sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;58075;52.218;4.640;2022-09-16T00:00:06;42.70;39.49;46.90;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:00:18;43.82;39.96;47.62;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:00:28;44.19;41.31;47.85;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:00:45;44.30;41.63;47.31;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:00:55;43.91;40.81;47.89;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:01:23;42.45;39.57;45.45;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:01:33;43.75;38.97;51.58;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:01:44;43.90;41.09;47.43;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:01:54;43.37;40.24;46.78;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:04;42.69;40.43;46.48;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:15;42.80;40.43;46.33;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:25;41.75;38.35;46.15;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:35;42.81;38.99;46.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:46;42.35;38.75;47.07;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:02:56;40.91;38.08;46.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:03:07;43.42;37.61;48.03;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:03:18;45.78;41.29;49.35;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:03:28;43.41;39.86;47.40;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:03:38;42.82;40.02;45.75;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:03:52;43.54;40.79;45.96;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:03;44.43;41.58;48.31;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:13;43.51;41.22;46.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:23;45.00;41.57;48.51;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:33;46.09;40.19;51.52;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:44;44.13;41.20;46.82;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:04:54;42.92;40.69;46.27;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:05:04;42.26;39.38;45.03;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:05:15;43.17;39.49;46.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:05:25;44.40;40.49;48.86;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:05:42;43.31;40.34;46.88;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:05:52;43.63;40.13;48.01;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:03;42.97;39.54;47.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:15;42.62;40.07;46.21;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:27;42.37;38.75;47.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:37;43.24;38.92;49.38;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:48;41.98;38.38;46.30;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:06:58;39.06;36.49;41.80;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:07:08;41.22;36.99;46.77;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:07:18;40.98;35.94;44.68;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:07:29;36.52;34.67;40.09;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:07:39;39.83;35.06;45.83;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:07:49;41.98;38.92;44.99;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:00;44.60;39.04;53.35;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:10;43.09;39.35;48.23;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:21;43.97;38.75;50.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:31;43.24;38.66;49.98;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:42;41.43;38.06;47.57;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:08:55;41.45;38.28;46.33;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:05;43.89;39.31;48.72;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:16;43.08;38.70;49.07;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:26;42.20;39.17;48.35;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:36;43.33;38.48;47.36;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:47;42.36;38.54;47.90;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:09:57;40.50;37.40;46.47;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:10:08;41.01;37.64;44.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:10:18;47.53;40.39;59.66;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:10:28;45.03;41.02;53.65;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:10:40;44.54;40.34;50.14;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:10:50;45.45;40.43;48.82;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:01;43.08;40.50;46.54;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:12;43.85;40.45;47.07;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:22;46.94;41.94;60.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:33;44.51;40.60;49.20;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:43;45.73;40.92;56.80;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:11:53;45.87;42.43;50.69;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:04;46.28;43.76;50.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:14;44.63;42.66;47.65;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:25;47.87;43.38;59.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:36;48.50;44.10;59.71;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:46;51.28;44.91;61.71;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:12:57;47.62;44.61;54.50;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:07;47.94;44.17;51.00;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:17;46.42;44.24;50.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:28;45.65;43.15;48.28;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:38;44.96;42.88;49.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:49;44.64;42.89;48.05;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:13:59;45.41;42.54;50.56;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:14:09;46.61;43.74;52.51;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:14:20;46.41;43.82;49.05;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:14:30;44.85;42.42;49.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:14:40;44.97;42.88;50.37;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:14:51;44.13;41.62;48.68;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:02;49.93;40.92;64.40;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:13;46.84;43.14;56.55;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:23;45.71;42.50;50.15;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:33;46.36;44.27;49.82;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:44;49.13;43.68;64.47;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:15:55;47.19;44.07;54.32;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:06;46.47;44.39;53.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:18;46.39;44.11;50.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:29;46.63;42.91;56.46;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:39;47.08;43.95;53.88;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:49;48.49;45.42;52.52;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:16:59;45.82;42.95;49.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:17:10;46.94;44.68;51.67;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:17:20;46.98;44.22;50.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:17:31;47.91;43.88;68.32;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:17:41;48.17;44.25;63.29;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:17:51;47.57;45.35;52.30;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:02;46.85;44.51;51.56;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:12;46.77;43.18;51.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:23;44.53;41.85;48.50;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:34;44.80;41.94;50.35;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:44;45.70;41.47;53.64;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:18:56;43.87;38.83;50.66;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:19:07;41.54;38.77;52.29;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:19:17;41.74;39.45;44.80;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:19:28;42.51;39.68;46.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:19:38;44.13;40.99;47.99;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:19:48;41.98;38.97;46.44;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:00;42.42;38.97;45.09;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:10;44.14;40.85;49.30;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:21;44.42;41.74;54.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:31;44.66;41.84;46.62;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:45;43.60;40.11;48.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:20:55;44.27;40.19;51.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:06;43.31;40.11;49.10;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:17;43.00;39.29;46.97;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:28;43.61;39.65;48.62;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:38;42.60;39.79;50.66;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:48;45.31;41.76;61.16;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:21:59;47.32;43.48;51.69;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:22:09;47.75;42.94;51.59;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:22:19;45.49;41.48;56.83;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:22:29;46.76;40.85;56.75;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:22:40;43.97;41.12;47.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:22:50;44.05;41.35;49.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:00;44.75;41.34;49.00;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:11;54.50;42.98;65.72;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:21;55.82;43.49;68.96;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:31;46.50;40.93;54.34;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:42;45.00;41.21;54.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:23:52;44.17;41.61;47.57;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:03;49.28;41.06;65.50;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:14;48.96;43.20;61.30;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:25;47.66;41.83;59.41;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:35;43.87;40.69;49.29;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:47;44.84;41.74;52.09;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:24:57;43.58;40.72;47.84;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:25:08;44.64;40.46;49.09;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:25:18;45.37;41.68;53.76;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:25:28;47.28;42.29;57.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:25:39;46.10;43.54;50.57;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:25:50;48.19;43.96;66.32;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:02;46.24;43.27;61.68;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:12;46.47;42.84;52.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:23;46.75;43.50;54.46;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:33;47.64;41.89;67.70;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:44;46.48;42.45;50.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:26:55;45.73;41.47;53.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:05;45.41;41.98;49.81;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:15;44.53;42.00;47.55;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:26;45.39;41.76;53.99;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:36;45.87;42.30;51.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:47;46.26;43.17;49.65;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:27:58;45.35;39.91;51.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:28:08;45.57;39.90;53.29;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:28:19;47.33;40.57;63.82;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:28:30;53.49;41.17;65.66;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:28:41;47.45;40.80;57.68;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:28:51;44.30;41.65;49.98;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:02;44.65;42.27;47.85;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:12;43.60;40.83;45.83;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:22;44.56;40.65;50.00;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:32;43.07;39.39;57.10;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:43;43.79;39.76;47.44;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:29:53;41.23;37.95;46.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:03;44.30;39.03;52.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:14;43.73;38.57;48.96;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:24;41.00;37.79;43.59;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:35;41.82;37.20;53.86;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:45;39.82;36.27;44.83;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:30:59;38.96;35.26;44.44;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:31:09;38.76;36.00;42.68;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:31:20;39.99;35.07;45.15;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:31:30;38.40;35.68;43.52;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:31:40;37.92;35.13;48.20;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:31:51;40.08;35.66;44.41;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:01;43.01;40.11;48.97;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:11;41.34;37.66;45.34;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:22;40.48;36.94;44.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:34;40.51;37.51;43.24;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:44;41.34;37.63;46.13;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:32:54;40.18;37.80;43.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:04;40.26;37.87;43.48;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:15;42.13;38.46;51.05;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:25;42.48;38.46;53.03;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:36;41.89;37.04;49.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:46;39.71;37.55;42.80;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:33:57;38.83;36.45;43.16;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:07;39.67;37.14;42.64;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:17;39.25;36.34;41.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:28;40.05;37.60;43.51;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:38;42.17;39.09;44.96;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:48;42.72;39.81;45.84;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:34:59;43.24;40.08;46.05;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:35:09;41.89;38.74;44.77;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:35:19;40.82;37.34;44.78;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:35:30;41.05;37.85;44.93;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:35:40;39.58;35.50;43.88;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:35:51;39.11;36.27;43.96;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:05;40.70;37.40;45.36;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:16;39.83;36.37;44.66;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:27;39.44;36.98;43.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:37;40.35;36.86;45.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:47;40.09;36.71;44.13;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:36:57;42.56;36.59;47.48;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:37:08;40.02;36.33;43.76;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:37:19;39.75;37.24;46.98;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:37:30;40.22;37.85;43.31;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:37:41;41.60;38.90;44.31;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:37:51;42.00;38.76;46.43;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:01;42.85;39.86;48.14;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:12;41.21;38.57;45.03;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:22;42.03;39.26;46.13;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:32;41.97;39.29;44.76;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:43;41.39;36.86;45.61;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:38:54;40.19;37.56;46.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:04;41.64;37.82;47.87;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:14;42.16;38.29;47.28;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:24;41.00;37.30;45.60;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:35;41.78;37.24;49.23;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:47;40.48;37.27;44.56;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:39:57;41.29;36.82;46.31;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:40:08;40.28;35.98;44.27;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:40:18;42.09;38.02;47.23;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:40:29;42.15;37.83;46.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:40:42;42.84;36.91;47.92;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:40:53;42.44;37.42;46.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:41:03;42.35;37.00;49.22;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:41:15;37.81;35.06;42.72;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:41:27;39.19;36.35;44.62;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:41:41;39.86;35.98;43.58;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:41:52;40.08;37.38;44.10;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:03;39.99;35.21;43.95;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:13;38.47;35.28;42.75;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:24;41.39;38.31;45.67;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:37;40.18;36.67;44.23;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:48;40.05;36.21;44.82;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:42:58;40.74;36.11;45.02;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:43:11;40.88;38.30;44.94;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:43:21;39.82;36.65;43.76;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:43:48;38.39;35.38;41.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:44:02;42.50;37.24;49.28;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:44:59;40.32;37.12;47.87;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:45:13;39.93;37.46;42.81;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:45:24;38.07;35.59;40.95;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:45:36;41.95;36.93;49.48;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:45:48;43.92;40.10;47.70;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:46:01;41.75;36.60;46.64;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:46:13;40.40;36.91;47.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:46:42;42.81;38.93;48.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:46:53;43.58;39.98;47.87;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:47:04;43.69;37.83;51.69;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:47:16;40.61;36.52;48.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:47:28;42.04;37.92;48.70;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:47:41;39.77;36.83;43.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:47:55;42.64;38.13;46.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:48:07;40.33;36.61;45.04;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:48:19;42.67;38.23;47.55;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:48:30;41.47;37.71;45.49;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:48:41;40.73;36.56;45.58;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:48:52;40.23;36.33;45.02;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:49:05;42.49;37.53;47.70;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:49:26;40.46;35.55;46.34;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:49:38;37.47;34.66;42.20;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:49:48;38.86;35.61;43.91;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:50:02;38.94;34.93;43.11;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:50:15;37.98;34.56;42.22;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:50:31;39.09;35.15;44.75;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:50:53;38.49;35.06;45.39;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:51:16;38.59;35.98;43.01;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:51:27;41.97;37.53;46.06;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:51:38;40.30;37.65;44.16;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:51:49;43.68;39.53;48.63;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:52:02;41.64;38.22;46.84;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:52:14;41.69;38.15;45.00;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:52:26;42.14;38.47;47.27;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:52:38;41.53;38.76;44.32;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:52:49;42.27;38.73;45.42;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:53:01;42.78;38.91;47.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:53:16;43.42;40.60;46.75;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:53:49;43.25;38.49;47.74;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:01;42.31;38.59;48.18;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:13;41.70;38.61;45.84;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:24;41.11;38.46;44.30;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:35;42.39;39.39;48.62;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:47;42.29;38.73;46.04;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:54:58;41.53;37.75;45.19;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:55:12;43.30;39.21;48.20;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:55:28;42.05;38.87;46.10;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:55:39;41.54;38.04;47.05;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:55:51;39.76;35.68;42.47;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:56:04;40.64;36.71;44.59;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:56:15;41.09;37.24;46.47;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:56:27;38.34;34.65;43.86;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:56:40;40.32;35.63;45.61;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:56:53;41.86;37.72;47.52;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:57:04;39.29;35.28;43.16;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:57:17;41.91;38.39;46.33;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:57:27;42.28;38.06;47.25;;
69617;Laerm;58075;52.218;4.640;2022-09-16T00:57:38;42.99;37.95;47.56;;
