sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:02:02;94894.09;;;17.67;97.31
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:04:46;94907.41;;;17.72;96.36
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:07:30;94900.78;;;17.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:10:14;94902.09;;;17.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:12:58;94899.47;;;17.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:15:43;94893.84;;;17.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:18:28;94916.00;;;17.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:21:13;94904.00;;;17.35;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:23:57;94920.00;;;17.35;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:26:42;94905.34;;;17.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:29:26;94869.53;;;16.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:32:10;94891.69;;;16.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:34:54;94881.53;;;16.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:37:38;94892.53;;;17.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:40:22;94887.19;;;17.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:43:08;94891.97;;;17.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:46:01;94896.75;;;16.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:48:46;94887.41;;;16.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:51:31;94893.53;;;16.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:54:17;94893.50;;;16.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:57:03;94892.13;;;16.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T00:59:52;94888.69;;;16.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:02:37;94900.94;;;16.48;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:05:23;94904.44;;;16.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:08:09;94918.00;;;16.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:10:53;94922.78;;;16.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:13:38;94921.19;;;16.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:16:32;94929.19;;;16.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:23:04;94923.34;;;16.52;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:26:06;94919.09;;;16.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:31:58;94912.66;;;16.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:38:43;94914.78;;;16.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:41:43;94891.28;;;16.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:50:38;94927.03;;;16.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:53:48;94909.19;;;16.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T01:59:27;94910.00;;;16.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:02:23;94894.03;;;16.52;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:06:07;94896.69;;;16.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:08:46;94889.22;;;16.65;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:11:34;94890.84;;;16.66;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:14:27;94889.50;;;16.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:17:15;94855.09;;;16.46;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:20:13;94901.25;;;16.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:23:05;94883.91;;;16.65;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:25:53;94893.00;;;16.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:28:41;94885.81;;;16.85;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:31:31;94898.88;;;16.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:34:23;94889.34;;;17.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:37:16;94900.53;;;17.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:40:04;94886.59;;;16.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:42:51;94895.69;;;16.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:55:21;94914.28;;;16.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T02:58:08;94923.38;;;16.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:00:53;94921.22;;;16.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:03:39;94913.41;;;16.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:06:24;94928.09;;;16.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:09:11;94909.16;;;16.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:18:26;94941.75;;;16.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:27:04;94958.09;;;16.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:33:22;94944.78;;;16.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:36:11;94912.22;;;16.81;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:38:58;94927.66;;;16.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:41:44;94941.50;;;16.61;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:44:36;94907.56;;;16.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:47:22;94911.34;;;16.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:50:06;94938.59;;;16.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:52:51;94919.63;;;16.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:55:35;94915.34;;;16.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T03:58:19;94896.13;;;16.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:01:03;94904.59;;;16.26;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:03:47;94933.88;;;16.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:06:31;94951.16;;;16.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:09:15;94938.84;;;15.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:11:59;94938.84;;;15.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:14:44;94933.50;;;15.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:17:30;94956.16;;;16.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:20:15;94948.19;;;16.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:22:59;94944.97;;;16.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:25:43;94965.25;;;16.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:28:27;94957.94;;;15.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:31:14;94958.47;;;15.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:34:00;94966.25;;;15.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:36:44;94969.50;;;16.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:39:28;94968.50;;;16.16;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:42:12;94960.56;;;16.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:44:56;94968.13;;;16.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:47:40;94976.94;;;16.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:50:25;94990.00;;;16.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:53:10;94985.25;;;16.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:56:08;94971.97;;;16.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T04:58:54;94979.50;;;17.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:01:39;94964.59;;;17.34;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:04:23;94977.41;;;17.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:07:07;94950.44;;;17.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:09:52;94959.22;;;17.86;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:12:35;94957.06;;;18.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:15:19;94964.00;;;18.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:18:03;94952.72;;;18.34;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:20:47;94952.13;;;18.48;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:23:32;94950.13;;;18.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:26:22;94938.00;;;18.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:29:12;94940.63;;;19.08;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:31:56;94948.00;;;19.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:34:40;94956.41;;;19.44;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:37:24;94936.97;;;19.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:40:09;94936.31;;;19.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:42:53;94946.38;;;19.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:45:38;94940.19;;;19.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:48:22;94910.28;;;19.77;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:51:07;94925.94;;;19.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:53:53;94926.41;;;20.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:56:38;94916.97;;;20.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T05:59:22;94931.88;;;20.20;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:02:07;94942.34;;;20.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:04:52;94939.19;;;20.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:07:36;94944.06;;;20.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:10:20;94945.19;;;20.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:13:05;94931.09;;;21.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:15:50;94934.16;;;21.14;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:18:37;94947.78;;;21.37;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:21:21;94943.75;;;21.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:24:06;94929.13;;;21.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:26:53;94934.94;;;21.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:29:37;94932.31;;;21.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:32:21;94916.31;;;21.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:35:06;94928.13;;;21.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:37:50;94929.13;;;21.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:40:36;94915.09;;;21.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:43:20;94918.25;;;21.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:46:07;94914.97;;;21.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:48:57;94941.56;;;21.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:51:41;94934.50;;;21.93;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:54:26;94929.25;;;22.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:57:10;94936.13;;;22.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T06:59:54;94942.81;;;22.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:02:38;94925.59;;;22.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:05:22;94943.06;;;23.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:08:06;94940.69;;;23.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:10:56;94949.91;;;23.37;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:13:41;94946.97;;;23.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:16:26;94939.06;;;24.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:19:10;94929.16;;;23.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:21:54;94926.66;;;24.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:24:38;94933.16;;;24.26;77.74
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:27:21;94930.31;;;24.31;74.56
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:30:06;94928.78;;;24.65;71.17
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:32:51;94929.84;;;24.87;65.09
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:35:34;94920.94;;;25.13;64.11
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:38:18;94925.72;;;25.34;48.81
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:41:08;94913.94;;;25.47;49.03
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:43:54;94913.13;;;25.65;47.89
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:46:38;94896.69;;;25.79;46.03
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:49:23;94899.88;;;25.81;44.77
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:52:07;94889.69;;;25.78;45.63
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:54:51;94907.75;;;26.04;44.37
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T07:57:35;94902.50;;;26.07;44.77
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:00:20;94911.16;;;26.31;42.47
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:03:04;94901.19;;;26.52;42.36
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:05:49;94885.59;;;26.49;42.67
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:08:33;94880.47;;;26.57;41.99
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:11:17;94879.25;;;26.88;41.91
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:14:02;94884.56;;;27.27;41.14
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:16:46;94891.38;;;27.45;40.18
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:19:34;94888.00;;;27.82;39.76
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:22:18;94872.03;;;28.27;40.05
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:25:03;94871.06;;;28.85;38.60
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:27:47;94872.41;;;28.79;37.28
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:30:31;94877.66;;;28.59;37.63
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:33:15;94870.06;;;28.52;37.52
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:36:11;94872.91;;;28.06;38.54
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:38:57;94861.03;;;28.36;38.11
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:42:04;94858.97;;;28.57;38.42
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:47:57;94850.16;;;28.61;38.37
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:50:48;94844.63;;;28.57;38.43
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:56:33;94842.81;;;28.36;39.07
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T08:59:23;94854.94;;;28.14;39.60
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:05:14;94852.09;;;28.23;40.40
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:11:25;94842.44;;;27.63;42.53
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:20:56;94863.75;;;27.52;42.44
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:26:44;94859.56;;;27.21;41.88
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:35:45;94844.38;;;27.62;41.02
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:41:22;94847.09;;;28.00;41.74
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:44:49;94850.75;;;28.04;41.51
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:47:45;94836.94;;;27.84;41.55
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:50:50;94855.56;;;27.86;42.06
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:53:40;94867.19;;;27.61;41.07
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T09:56:36;94868.25;;;27.48;41.90
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:02:21;94875.44;;;27.10;43.51
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:05:08;94861.28;;;26.83;46.37
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:08:04;94884.25;;;26.34;48.92
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:10:52;94891.56;;;25.86;51.44
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:13:46;94914.75;;;25.30;52.03
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:16:34;94915.56;;;24.37;61.93
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:19:24;94937.41;;;23.87;61.88
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:22:11;94959.66;;;23.69;61.31
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:25:16;94974.78;;;23.34;63.28
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:28:18;95045.84;;;23.10;68.82
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:31:05;95059.19;;;22.45;79.01
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:33:50;95079.63;;;21.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:36:35;95106.34;;;20.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:39:22;95102.00;;;20.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:42:21;95107.19;;;19.85;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:45:16;95118.66;;;19.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:48:12;95106.72;;;19.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:51:04;95093.44;;;19.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:53:57;95116.88;;;19.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:56:49;95097.72;;;19.07;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T10:59:33;95089.97;;;19.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:06:00;95027.03;;;19.08;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:17:59;94976.38;;;19.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:39:10;94916.00;;;22.20;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:51:14;94907.75;;;23.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:54:17;94893.34;;;24.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T11:57:12;94881.06;;;25.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:00:10;94871.94;;;25.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:03:08;94869.63;;;26.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:06:07;94902.84;;;26.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:09:12;94910.50;;;26.34;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:12:04;94915.13;;;26.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:15:12;94889.25;;;26.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:18:02;94900.44;;;26.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:20:56;94905.19;;;25.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:24:02;94916.13;;;25.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:27:11;94909.16;;;24.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:30:03;94896.47;;;24.16;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:36:04;94903.66;;;22.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:38:50;94905.94;;;22.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T12:50:59;94941.13;;;22.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:00:11;94954.66;;;22.24;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:03:03;94962.31;;;22.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:05:50;94975.84;;;21.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:08:36;94977.88;;;21.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:11:26;95005.13;;;21.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:14:23;94991.06;;;21.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:17:10;95020.34;;;20.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:20:22;95020.72;;;20.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:25:59;95008.72;;;20.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:28:44;95021.59;;;20.28;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:31:45;95024.59;;;19.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:34:30;95008.78;;;19.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:37:14;94994.94;;;20.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:40:14;94984.63;;;20.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:46:02;94919.31;;;20.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:48:55;94895.97;;;20.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:51:45;94876.00;;;20.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T13:54:32;94888.75;;;20.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:00:57;94857.03;;;21.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:03:48;94857.31;;;20.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:15:15;94905.13;;;20.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:18:01;94916.34;;;20.61;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:21:14;94965.56;;;20.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:24:17;94948.31;;;20.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:27:02;94937.59;;;20.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:29:58;94913.94;;;20.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:32:43;94914.59;;;20.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:35:28;94907.53;;;20.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:38:17;94894.84;;;20.85;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:41:07;94895.00;;;20.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:43:52;94898.84;;;20.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:46:41;94885.25;;;20.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:49:27;94905.06;;;20.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:52:20;94903.66;;;20.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:55:18;94898.28;;;20.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T14:58:02;94894.06;;;20.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:00:51;94899.88;;;20.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:03:43;94919.38;;;20.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:06:35;94890.03;;;20.44;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:09:31;94900.31;;;20.75;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:12:32;94922.81;;;20.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:15:25;94908.47;;;20.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:18:21;94907.94;;;20.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:24:01;94902.13;;;20.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:26:47;94845.28;;;20.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:29:34;94828.69;;;20.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:32:22;94829.91;;;20.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:38:10;94821.28;;;20.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:41:05;94822.28;;;20.14;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:43:54;94841.25;;;19.93;100.00
59092;BME280;44879;42.72353992;23.35637301;2022-09-16T15:46:47;94810.19;;;19.68;100.00
