sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:00:54;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:03:21;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:05:48;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:08:16;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:10:44;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:13:11;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:15:40;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:18:08;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:20:35;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:23:02;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:25:28;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:27:55;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:30:22;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:32:49;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:35:15;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:37:42;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:40:09;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:42:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:45:11;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:47:41;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:50:13;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:52:43;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:55:12;4;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T00:57:43;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:03:14;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:05:40;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:08:09;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:10:36;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:13:05;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:15:36;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:18:10;3;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:20:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:23:35;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:26:24;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:29:23;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:31:59;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:34:37;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:37:15;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:39:52;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:42:28;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:45:05;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:47:40;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:50:17;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:52:51;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:55:27;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T01:57:57;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:00:28;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:02:56;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:05:30;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:08:01;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:10:33;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:13:07;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:15:42;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:18:12;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:20:44;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:23:13;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:25:43;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:28:15;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:30:46;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:33:17;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:35:45;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:38:15;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:40:47;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:43:18;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:45:45;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:48:19;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:50:58;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:53:32;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:56:08;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T02:58:39;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:01:07;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:03:38;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:06:10;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:08:41;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:11:11;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:13:49;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:16:26;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:19:02;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:21:39;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:24:15;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:26:53;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:29:27;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:32:02;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:34:34;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:37:07;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:39:37;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:42:06;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:44:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:47:04;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:49:31;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:51:58;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:54:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:56:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T03:59:19;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:01:46;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:04:13;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:06:40;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:09:06;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:11:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:14:03;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:16:29;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:18:56;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:21:23;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:23:50;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:26:16;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:28:43;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:31:10;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:33:39;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:36:07;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:38:35;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:41:03;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:43:31;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:45:58;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:48:24;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:50:52;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:53:19;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:55:46;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T04:58:13;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:00:40;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:03:07;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:05:33;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:08:00;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:10:27;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:12:54;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:15:21;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:17:47;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:20:14;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:22:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:25:08;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:27:35;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:30:02;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:32:29;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:34:56;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:37:23;8;5;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:39:49;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:42:16;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:44:43;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:47:10;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:49:36;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:52:03;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:54:30;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:56:57;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T05:59:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:01:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:04:17;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:06:45;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:09:12;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:11:41;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:14:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:16:38;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:19:06;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:21:35;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:24:03;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:26:30;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:28:57;5;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:31:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:33:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:36:21;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:38:50;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:41:18;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:43:46;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:46:14;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:48:44;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:51:12;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:53:40;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:56:08;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T06:58:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:01:05;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:03:32;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:06:03;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:08:30;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:10:58;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:13:26;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:15:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:18:23;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:20:50;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:23:17;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:25:44;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:28:11;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:30:37;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:33:04;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:35:31;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:37:59;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:40:26;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:42:52;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:45:19;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:47:47;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:50:15;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:52:41;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:55:08;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T07:57:35;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:00:02;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:02:29;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:04:56;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:07:23;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:09:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:12:17;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:14:44;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:17:10;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:19:37;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:22:04;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:24:31;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:26:58;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:29:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:31:51;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:34:18;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:36:45;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:39:12;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:41:42;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:44:23;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:47:00;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:49:31;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:52:10;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:54:43;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:57:16;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T08:59:47;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:02:20;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:04:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:07:22;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:10:00;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:12:43;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:15:21;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:18:01;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:20:42;4;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:23:21;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:25:58;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:28:42;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:31:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:34:01;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:36:41;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:39:26;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:42:02;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:44:38;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:47:13;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:49:46;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:52:16;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:54:48;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:57:19;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T09:59:54;5;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:02:26;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:04:53;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:07:20;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:09:50;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:12:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:14:54;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:17:21;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:19:49;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:22:18;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:24:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:27:21;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:30:01;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:32:30;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:35:05;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:37:33;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:39:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:42:27;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:44:54;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:47:27;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:49:57;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:52:27;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:54:55;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:57:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T10:59:55;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:02:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:05:07;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:07:44;4;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:10:20;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:12:57;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:15:42;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:18:22;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:21:00;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:23:42;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:26:20;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:28:57;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:31:39;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:34:14;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:36:54;4;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:39:35;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:42:14;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:44:47;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:47:25;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:50:23;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:53:04;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:55:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T11:58:20;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:00:53;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:03:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:05:57;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:08:30;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:11:02;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:13:36;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:16:07;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:18:39;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:21:10;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:23:44;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:26:16;6;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:28:47;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:31:20;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:33:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:36:23;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:38:53;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:41:36;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:44:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:47:29;6;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:50:19;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:52:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:55:47;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T12:58:30;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:01:23;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:03:54;2;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:06:25;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:08:54;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:11:23;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:13:53;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:16:26;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:19:05;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:21:44;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:24:24;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:26:56;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:29:23;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:31:53;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:34:19;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:36:46;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:39:14;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:41:53;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:44:28;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:47:12;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:49:42;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:52:15;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:54:46;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:57:19;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T13:59:56;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:02:41;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:05:31;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:08:12;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:10:47;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:13:21;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:15:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:18:20;0;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:20:51;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:23:23;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:25:50;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:28:18;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:30:47;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:33:16;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:35:47;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:38:16;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:40:46;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:43:13;5;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:45:44;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:48:14;4;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:50:44;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:53:29;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:55:56;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-16T14:58:25;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:00:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:03:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:05:57;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:08:30;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:11:01;3;2;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:13:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:16:07;1;0;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:18:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:21:07;3;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:23:36;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:26:08;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-16T15:28:47;1;1;
