sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:00:20;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:02:47;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:05:13;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:07:39;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:10:06;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:12:32;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:14:58;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:17:24;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:19:50;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:22:17;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:24:43;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:27:09;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:29:35;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:32:01;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:34:27;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:36:53;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:39:19;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:41:45;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:47:17;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:49:45;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:52:11;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:54:39;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:57:07;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T00:59:37;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:02:12;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:04:50;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:07:25;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:09:51;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:12:18;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:14:44;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:20:10;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:31:14;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:36:43;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T01:55:27;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:00:23;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:03:04;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:08:26;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:10:57;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:13:36;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:16:12;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:18:41;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:21:11;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:23:49;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:26:18;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:28:47;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:31:15;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:33:56;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:36:25;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:39:12;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:41:40;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:44:07;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:46:50;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:51:57;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:57:13;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T02:59:39;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:02:06;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:04:34;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:07:03;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:09:30;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:13:05;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:15:33;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:20:45;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:23:25;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:28:43;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:31:17;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:33:54;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:36:27;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:38:56;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:41:23;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:43:57;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:46:24;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:48:51;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:51:17;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:53:43;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:56:09;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T03:58:35;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:01:01;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:03:28;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:05:55;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:08:21;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:10:58;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:13:25;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:15:53;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:18:19;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:20:45;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:23:11;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:25:37;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:28:05;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:30:31;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:32:57;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:35:24;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:37:50;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:40:17;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:42:50;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:45:16;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:47:42;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:50:09;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:52:35;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:55:01;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:57:31;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T04:59:57;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:02:23;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:04:49;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:07:15;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:09:41;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:12:07;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:14:33;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:16:59;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:19:25;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:21:51;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:24:17;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:26:43;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:29:14;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:31:42;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:34:15;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:36:42;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:39:09;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:41:36;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:44:03;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:46:29;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:48:55;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:51:22;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:53:49;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:56:18;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T05:58:44;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:01:16;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:03:43;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:06:28;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:09:04;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:11:30;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:13:58;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:16:27;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:18:54;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:21:20;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:23:47;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:26:18;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:28:45;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:31:15;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:33:41;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:36:10;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:38:37;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:41:04;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:43:31;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:45:58;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:48:25;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:51:02;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:53:29;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:55:59;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T06:58:25;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:00:51;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:03:17;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:05:43;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:08:08;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:10:34;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:13:00;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:15:26;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:17:55;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:20:21;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:22:47;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:25:15;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:27:41;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:30:08;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:32:33;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:34:59;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:37:25;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:39:51;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:42:17;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:44:43;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:47:09;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:49:35;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:52:01;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:54:27;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:56:52;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T07:59:19;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:01:46;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:04:12;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:06:39;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:09:05;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:11:31;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:13:58;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:16:25;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:18:53;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:21:21;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:23:48;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:26:15;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:28:43;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:31:09;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:33:38;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:36:16;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:38:43;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:41:31;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:47:03;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:49:37;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:52:12;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:54:45;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T08:57:22;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:00:02;18.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:02:45;18.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:05:24;18.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:08:05;18.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:15:44;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:26:21;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:29:19;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:37:52;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:40:41;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:46:23;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:48:56;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:51:47;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:54:27;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T09:57:01;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:02:01;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:04:36;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:07:03;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:09:30;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:11:56;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:14:35;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:17:04;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:19:36;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:22:28;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:24:57;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:27:35;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:30:15;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:33:02;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:35:31;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:40:30;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:43:03;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:45:34;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:48:04;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:50:31;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:52:57;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:55:30;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T10:58:08;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:00:48;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:04:10;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:09:24;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:17:33;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:26:29;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:37:43;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:43:25;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:46:14;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:52:47;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T11:57:45;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:00:15;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:05:21;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:07:55;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:10:24;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:13:07;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:15:39;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:18:26;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:23:50;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:26:19;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:31:29;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:34:01;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:36:31;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:38:58;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:42:19;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:47:33;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T12:50:05;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:00:42;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:03:17;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:05:46;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:08:25;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:11:05;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:13:40;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:16:07;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:18:44;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:21:28;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:24:10;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:26:39;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:29:30;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:31:56;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:34:23;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:36:49;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:39:28;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:41:54;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:52:14;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:54:51;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T13:57:25;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:13:59;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:16:27;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:19:03;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:21:30;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:24:17;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:26:52;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:29:18;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:31:44;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:36:49;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:39:17;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:41:55;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:44:38;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:49:49;15.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:52:24;15.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:54:50;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:57:20;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T14:59:49;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:02:28;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:05:44;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:07:44;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:10:22;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:13:00;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:15:34;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:18:02;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:20:33;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:23:00;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:25:32;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:28:06;15.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:30:34;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:33:30;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:35:57;15.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:38:23;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:41:09;15.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:43:42;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:46:17;15.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:48:51;15.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:51:35;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:54:14;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T15:56:59;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:02:28;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:05:05;15.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:07:39;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:10:28;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:12:56;15.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:15:28;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:17:59;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:20:26;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:22:52;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:25:18;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:27:44;15.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:30:10;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:32:36;14.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:35:04;14.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:37:30;14.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:39:57;14.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:42:23;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:44:49;15.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:47:16;14.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:49:42;14.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:52:08;14.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:54:34;14.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:57:00;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T16:59:29;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:01:55;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:04:23;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:06:49;14.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:09:16;14.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:11:58;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:14:27;14.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:16:53;14.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:19:20;14.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:21:47;14.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:24:18;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:26:44;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:29:11;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:31:37;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:34:12;14.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:36:41;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:39:11;14.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:41:40;14.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:44:08;14.50
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:46:35;14.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:49:06;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:51:33;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:53:59;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:56:25;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T17:58:52;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:01:21;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:03:49;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:06:22;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:08:49;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:11:16;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:13:43;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:16:14;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:18:41;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:21:13;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:23:43;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:26:11;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:28:39;13.88
