sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-09-16T00:00:20;101601.34;;;21.60;72.40
42621;BME280;28252;53.336;-6.298;2022-09-16T00:00:51;101598.78;;;21.58;72.31
42621;BME280;28252;53.336;-6.298;2022-09-16T00:01:23;101600.50;;;21.59;72.42
42621;BME280;28252;53.336;-6.298;2022-09-16T00:01:54;101599.63;;;21.59;72.33
42621;BME280;28252;53.336;-6.298;2022-09-16T00:02:25;101599.63;;;21.59;72.42
42621;BME280;28252;53.336;-6.298;2022-09-16T00:02:56;101604.22;;;21.58;72.36
42621;BME280;28252;53.336;-6.298;2022-09-16T00:03:28;101600.66;;;21.58;72.40
42621;BME280;28252;53.336;-6.298;2022-09-16T00:03:59;101604.22;;;21.58;72.43
42621;BME280;28252;53.336;-6.298;2022-09-16T00:04:30;101599.63;;;21.59;72.34
42621;BME280;28252;53.336;-6.298;2022-09-16T00:05:01;101605.06;;;21.59;72.22
42621;BME280;28252;53.336;-6.298;2022-09-16T00:05:39;101605.94;;;21.59;72.31
42621;BME280;28252;53.336;-6.298;2022-09-16T00:06:18;101605.94;;;21.59;72.18
42621;BME280;28252;53.336;-6.298;2022-09-16T00:06:49;101600.50;;;21.59;72.18
42621;BME280;28252;53.336;-6.298;2022-09-16T00:07:20;101601.34;;;21.60;72.24
42621;BME280;28252;53.336;-6.298;2022-09-16T00:07:52;101607.78;;;21.59;72.18
42621;BME280;28252;53.336;-6.298;2022-09-16T00:08:23;101606.78;;;21.60;72.20
42621;BME280;28252;53.336;-6.298;2022-09-16T00:08:55;101601.34;;;21.60;72.12
42621;BME280;28252;53.336;-6.298;2022-09-16T00:09:26;101598.63;;;21.60;72.16
42621;BME280;28252;53.336;-6.298;2022-09-16T00:09:57;101605.06;;;21.59;72.14
42621;BME280;28252;53.336;-6.298;2022-09-16T00:10:28;101610.47;;;21.59;71.97
42621;BME280;28252;53.336;-6.298;2022-09-16T00:11:01;101603.22;;;21.59;72.15
42621;BME280;28252;53.336;-6.298;2022-09-16T00:11:32;101603.38;;;21.58;72.11
42621;BME280;28252;53.336;-6.298;2022-09-16T00:12:06;101605.06;;;21.59;72.13
42621;BME280;28252;53.336;-6.298;2022-09-16T00:12:38;101611.34;;;21.59;72.04
42621;BME280;28252;53.336;-6.298;2022-09-16T00:13:10;101605.06;;;21.59;72.09
42621;BME280;28252;53.336;-6.298;2022-09-16T00:13:47;101607.63;;;21.60;71.94
42621;BME280;28252;53.336;-6.298;2022-09-16T00:14:20;101603.22;;;21.59;72.05
42621;BME280;28252;53.336;-6.298;2022-09-16T00:14:58;101606.78;;;21.60;72.05
42621;BME280;28252;53.336;-6.298;2022-09-16T00:16:15;101609.31;;;21.61;72.05
42621;BME280;28252;53.336;-6.298;2022-09-16T00:16:52;101605.06;;;21.59;71.98
42621;BME280;28252;53.336;-6.298;2022-09-16T00:17:30;101611.19;;;21.61;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T00:18:21;101611.34;;;21.59;71.98
42621;BME280;28252;53.336;-6.298;2022-09-16T00:19:14;101608.47;;;21.61;72.00
42621;BME280;28252;53.336;-6.298;2022-09-16T00:20:26;101609.31;;;21.61;71.92
42621;BME280;28252;53.336;-6.298;2022-09-16T00:21:08;101613.91;;;21.61;71.90
42621;BME280;28252;53.336;-6.298;2022-09-16T00:22:02;101614.91;;;21.60;71.94
42621;BME280;28252;53.336;-6.298;2022-09-16T00:22:42;101612.19;;;21.60;71.89
42621;BME280;28252;53.336;-6.298;2022-09-16T00:23:14;101610.47;;;21.59;72.03
42621;BME280;28252;53.336;-6.298;2022-09-16T00:23:45;101615.91;;;21.59;71.99
42621;BME280;28252;53.336;-6.298;2022-09-16T00:24:16;101612.19;;;21.60;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T00:24:47;101617.63;;;21.60;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T00:25:19;101610.47;;;21.59;72.03
42621;BME280;28252;53.336;-6.298;2022-09-16T00:25:50;101616.78;;;21.59;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T00:26:22;101612.19;;;21.60;71.90
42621;BME280;28252;53.336;-6.298;2022-09-16T00:26:53;101613.03;;;21.60;71.92
42621;BME280;28252;53.336;-6.298;2022-09-16T00:27:24;101619.47;;;21.59;71.87
42621;BME280;28252;53.336;-6.298;2022-09-16T00:27:55;101607.78;;;21.59;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T00:28:26;101614.22;;;21.58;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:28:57;101612.34;;;21.58;71.67
42621;BME280;28252;53.336;-6.298;2022-09-16T00:29:28;101609.63;;;21.58;71.72
42621;BME280;28252;53.336;-6.298;2022-09-16T00:29:59;101618.59;;;21.59;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T00:30:30;101615.91;;;21.59;71.73
42621;BME280;28252;53.336;-6.298;2022-09-16T00:31:02;101605.25;;;21.57;71.81
42621;BME280;28252;53.336;-6.298;2022-09-16T00:31:35;101615.91;;;21.59;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:32:06;101612.19;;;21.60;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T00:32:40;101615.91;;;21.59;71.78
42621;BME280;28252;53.336;-6.298;2022-09-16T00:33:11;101620.47;;;21.58;71.75
42621;BME280;28252;53.336;-6.298;2022-09-16T00:33:42;101614.22;;;21.58;71.72
42621;BME280;28252;53.336;-6.298;2022-09-16T00:34:13;101613.19;;;21.59;71.78
42621;BME280;28252;53.336;-6.298;2022-09-16T00:34:44;101615.91;;;21.59;71.84
42621;BME280;28252;53.336;-6.298;2022-09-16T00:35:21;101605.06;;;21.59;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T00:37:17;101613.19;;;21.59;71.72
42621;BME280;28252;53.336;-6.298;2022-09-16T00:37:55;101613.19;;;21.59;71.79
42621;BME280;28252;53.336;-6.298;2022-09-16T00:40:01;101615.91;;;21.59;71.75
42621;BME280;28252;53.336;-6.298;2022-09-16T00:41:22;101621.31;;;21.59;71.75
42621;BME280;28252;53.336;-6.298;2022-09-16T00:41:58;101625.91;;;21.58;71.81
42621;BME280;28252;53.336;-6.298;2022-09-16T00:42:29;101623.03;;;21.60;71.89
42621;BME280;28252;53.336;-6.298;2022-09-16T00:43:00;101621.31;;;21.59;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:45:13;101624.03;;;21.59;71.73
42621;BME280;28252;53.336;-6.298;2022-09-16T00:45:47;101623.03;;;21.60;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:46:22;101620.31;;;21.60;71.83
42621;BME280;28252;53.336;-6.298;2022-09-16T00:46:56;101621.31;;;21.59;71.70
42621;BME280;28252;53.336;-6.298;2022-09-16T00:48:02;101621.31;;;21.59;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T00:48:35;101621.31;;;21.59;71.59
42621;BME280;28252;53.336;-6.298;2022-09-16T00:49:11;101627.63;;;21.59;71.89
42621;BME280;28252;53.336;-6.298;2022-09-16T00:49:44;101631.16;;;21.60;71.70
42621;BME280;28252;53.336;-6.298;2022-09-16T00:50:28;101625.06;;;21.58;71.89
42621;BME280;28252;53.336;-6.298;2022-09-16T00:51:06;101625.91;;;21.58;71.79
42621;BME280;28252;53.336;-6.298;2022-09-16T00:51:39;101625.06;;;21.58;71.66
42621;BME280;28252;53.336;-6.298;2022-09-16T00:52:11;101631.31;;;21.58;71.84
42621;BME280;28252;53.336;-6.298;2022-09-16T00:52:43;101625.91;;;21.58;71.93
42621;BME280;28252;53.336;-6.298;2022-09-16T00:53:15;101626.75;;;21.59;71.79
42621;BME280;28252;53.336;-6.298;2022-09-16T00:53:49;101626.94;;;21.57;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T00:54:22;101630.47;;;21.58;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T00:54:54;101631.31;;;21.58;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T00:55:26;101623.34;;;21.57;71.81
42621;BME280;28252;53.336;-6.298;2022-09-16T00:55:58;101629.63;;;21.57;71.99
42621;BME280;28252;53.336;-6.298;2022-09-16T00:56:33;101633.88;;;21.60;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:57:06;101629.44;;;21.59;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T00:57:38;101625.06;;;21.58;71.88
42621;BME280;28252;53.336;-6.298;2022-09-16T00:58:32;101634.88;;;21.59;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T00:59:06;101632.16;;;21.59;71.69
42621;BME280;28252;53.336;-6.298;2022-09-16T00:59:40;101626.75;;;21.59;71.80
42621;BME280;28252;53.336;-6.298;2022-09-16T01:00:12;101629.44;;;21.59;71.84
42621;BME280;28252;53.336;-6.298;2022-09-16T01:00:43;101634.03;;;21.58;71.97
42621;BME280;28252;53.336;-6.298;2022-09-16T01:01:14;101630.47;;;21.58;71.77
42621;BME280;28252;53.336;-6.298;2022-09-16T01:01:46;101625.91;;;21.58;71.70
42621;BME280;28252;53.336;-6.298;2022-09-16T01:02:18;101631.16;;;21.60;71.86
42621;BME280;28252;53.336;-6.298;2022-09-16T01:02:50;101634.88;;;21.59;71.63
42621;BME280;28252;53.336;-6.298;2022-09-16T01:03:22;101634.88;;;21.59;71.79
42621;BME280;28252;53.336;-6.298;2022-09-16T01:03:54;101624.03;;;21.59;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T01:04:33;101625.91;;;21.58;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T01:05:11;101626.75;;;21.59;71.79
42621;BME280;28252;53.336;-6.298;2022-09-16T01:05:49;101626.75;;;21.59;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:06:26;101625.91;;;21.58;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:06:58;101626.75;;;21.59;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:07:31;101629.44;;;21.59;71.90
42621;BME280;28252;53.336;-6.298;2022-09-16T01:08:08;101626.75;;;21.59;71.87
42621;BME280;28252;53.336;-6.298;2022-09-16T01:08:40;101626.75;;;21.59;71.70
42621;BME280;28252;53.336;-6.298;2022-09-16T01:09:15;101626.75;;;21.59;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:09:56;101624.03;;;21.59;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:10:33;101629.44;;;21.59;71.75
42621;BME280;28252;53.336;-6.298;2022-09-16T01:11:41;101625.06;;;21.58;71.67
42621;BME280;28252;53.336;-6.298;2022-09-16T01:12:13;101624.91;;;21.59;71.80
42621;BME280;28252;53.336;-6.298;2022-09-16T01:12:46;101626.75;;;21.59;71.82
42621;BME280;28252;53.336;-6.298;2022-09-16T01:13:19;101621.31;;;21.59;71.64
42621;BME280;28252;53.336;-6.298;2022-09-16T01:13:50;101634.88;;;21.59;71.72
42621;BME280;28252;53.336;-6.298;2022-09-16T01:14:23;101631.31;;;21.58;71.73
42621;BME280;28252;53.336;-6.298;2022-09-16T01:15:14;101635.91;;;21.58;71.68
42621;BME280;28252;53.336;-6.298;2022-09-16T01:15:57;101633.19;;;21.58;71.81
42621;BME280;28252;53.336;-6.298;2022-09-16T01:16:33;101635.91;;;21.58;71.73
42621;BME280;28252;53.336;-6.298;2022-09-16T01:18:10;101637.59;;;21.59;71.65
42621;BME280;28252;53.336;-6.298;2022-09-16T01:19:04;101637.59;;;21.59;71.63
42621;BME280;28252;53.336;-6.298;2022-09-16T01:19:48;101626.75;;;21.59;71.74
42621;BME280;28252;53.336;-6.298;2022-09-16T01:22:32;101634.19;;;21.57;71.76
42621;BME280;28252;53.336;-6.298;2022-09-16T01:23:30;101633.19;;;21.58;71.77
42621;BME280;28252;53.336;-6.298;2022-09-16T01:25:52;101635.91;;;21.58;71.69
42621;BME280;28252;53.336;-6.298;2022-09-16T01:27:13;101636.91;;;21.57;71.69
42621;BME280;28252;53.336;-6.298;2022-09-16T01:27:59;101637.78;;;21.57;71.72
42621;BME280;28252;53.336;-6.298;2022-09-16T01:29:35;101640.47;;;21.57;71.66
42621;BME280;28252;53.336;-6.298;2022-09-16T01:31:24;101645.19;;;21.55;71.71
42621;BME280;28252;53.336;-6.298;2022-09-16T01:32:01;101643.34;;;21.56;71.68
42621;BME280;28252;53.336;-6.298;2022-09-16T01:32:40;101643.34;;;21.56;71.71
42621;BME280;28252;53.336;-6.298;2022-09-16T01:35:08;101637.94;;;21.56;71.69
42621;BME280;28252;53.336;-6.298;2022-09-16T01:44:11;101657.91;;;21.55;71.61
42621;BME280;28252;53.336;-6.298;2022-09-16T02:11:34;101669.91;;;21.52;71.29
42621;BME280;28252;53.336;-6.298;2022-09-16T02:12:20;101671.59;;;21.53;71.42
42621;BME280;28252;53.336;-6.298;2022-09-16T02:13:03;101676.19;;;21.53;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:13:44;101680.75;;;21.52;71.32
42621;BME280;28252;53.336;-6.298;2022-09-16T02:14:23;101672.44;;;21.54;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:15:07;101673.47;;;21.53;71.42
42621;BME280;28252;53.336;-6.298;2022-09-16T02:15:51;101677.88;;;21.54;71.70
42621;BME280;28252;53.336;-6.298;2022-09-16T02:16:38;101673.31;;;21.54;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:17:21;101678.88;;;21.53;71.35
42621;BME280;28252;53.336;-6.298;2022-09-16T02:17:56;101672.44;;;21.54;71.25
42621;BME280;28252;53.336;-6.298;2022-09-16T02:18:35;101675.16;;;21.54;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:19:10;101672.44;;;21.54;71.25
42621;BME280;28252;53.336;-6.298;2022-09-16T02:19:53;101672.44;;;21.54;71.33
42621;BME280;28252;53.336;-6.298;2022-09-16T02:20:29;101683.28;;;21.54;71.21
42621;BME280;28252;53.336;-6.298;2022-09-16T02:21:04;101675.16;;;21.54;71.25
42621;BME280;28252;53.336;-6.298;2022-09-16T02:21:44;101672.44;;;21.54;71.37
42621;BME280;28252;53.336;-6.298;2022-09-16T02:22:22;101675.16;;;21.54;71.33
42621;BME280;28252;53.336;-6.298;2022-09-16T02:23:15;101668.75;;;21.55;71.33
42621;BME280;28252;53.336;-6.298;2022-09-16T02:23:52;101670.75;;;21.53;71.28
42621;BME280;28252;53.336;-6.298;2022-09-16T02:24:25;101671.59;;;21.53;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:24:58;101672.44;;;21.54;71.22
42621;BME280;28252;53.336;-6.298;2022-09-16T02:25:30;101669.72;;;21.54;71.38
42621;BME280;28252;53.336;-6.298;2022-09-16T02:26:05;101667.03;;;21.54;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:26:39;101672.44;;;21.54;71.29
42621;BME280;28252;53.336;-6.298;2022-09-16T02:27:12;101671.44;;;21.55;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:27:45;101664.31;;;21.54;71.31
42621;BME280;28252;53.336;-6.298;2022-09-16T02:28:19;101667.91;;;21.54;71.32
42621;BME280;28252;53.336;-6.298;2022-09-16T02:28:54;101664.31;;;21.54;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:29:26;101661.59;;;21.54;71.37
42621;BME280;28252;53.336;-6.298;2022-09-16T02:30:00;101669.72;;;21.54;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:30:32;101661.59;;;21.54;71.31
42621;BME280;28252;53.336;-6.298;2022-09-16T02:31:05;101661.59;;;21.54;71.36
42621;BME280;28252;53.336;-6.298;2022-09-16T02:31:36;101662.47;;;21.54;71.28
42621;BME280;28252;53.336;-6.298;2022-09-16T02:32:09;101660.75;;;21.53;71.42
42621;BME280;28252;53.336;-6.298;2022-09-16T02:32:49;101663.47;;;21.53;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:33:22;101667.03;;;21.54;71.21
42621;BME280;28252;53.336;-6.298;2022-09-16T02:33:56;101661.59;;;21.54;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:34:33;101667.91;;;21.54;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:35:08;101654.50;;;21.53;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:35:42;101670.75;;;21.53;71.32
42621;BME280;28252;53.336;-6.298;2022-09-16T02:36:15;101661.59;;;21.54;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:36:52;101661.59;;;21.54;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:37:30;101661.59;;;21.54;71.31
42621;BME280;28252;53.336;-6.298;2022-09-16T02:38:08;101664.31;;;21.54;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:38:43;101656.19;;;21.54;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:39:17;101659.91;;;21.53;71.29
42621;BME280;28252;53.336;-6.298;2022-09-16T02:39:51;101659.91;;;21.53;71.32
42621;BME280;28252;53.336;-6.298;2022-09-16T02:40:26;101656.19;;;21.54;71.31
42621;BME280;28252;53.336;-6.298;2022-09-16T02:40:59;101660.75;;;21.53;71.28
42621;BME280;28252;53.336;-6.298;2022-09-16T02:41:30;101656.19;;;21.54;71.39
42621;BME280;28252;53.336;-6.298;2022-09-16T02:42:01;101654.50;;;21.53;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:42:33;101661.59;;;21.54;71.33
42621;BME280;28252;53.336;-6.298;2022-09-16T02:43:04;101660.75;;;21.53;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:43:35;101661.59;;;21.54;71.30
42621;BME280;28252;53.336;-6.298;2022-09-16T02:44:07;101660.75;;;21.53;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:44:38;101659.75;;;21.54;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:45:10;101662.47;;;21.54;71.37
42621;BME280;28252;53.336;-6.298;2022-09-16T02:45:50;101656.19;;;21.54;71.34
42621;BME280;28252;53.336;-6.298;2022-09-16T02:47:29;101661.59;;;21.54;71.33
42621;BME280;28252;53.336;-6.298;2022-09-16T02:48:03;101666.03;;;21.55;71.10
42621;BME280;28252;53.336;-6.298;2022-09-16T02:48:56;101667.91;;;21.54;71.19
42621;BME280;28252;53.336;-6.298;2022-09-16T02:50:03;101662.47;;;21.54;71.25
42621;BME280;28252;53.336;-6.298;2022-09-16T02:50:40;101664.31;;;21.54;71.19
42621;BME280;28252;53.336;-6.298;2022-09-16T02:51:49;101662.47;;;21.54;71.26
42621;BME280;28252;53.336;-6.298;2022-09-16T02:52:29;101662.47;;;21.54;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:53:49;101661.59;;;21.54;71.27
42621;BME280;28252;53.336;-6.298;2022-09-16T02:56:29;101660.75;;;21.53;71.17
42621;BME280;28252;53.336;-6.298;2022-09-16T02:57:04;101664.31;;;21.54;71.08
42621;BME280;28252;53.336;-6.298;2022-09-16T02:57:36;101661.59;;;21.54;71.07
42621;BME280;28252;53.336;-6.298;2022-09-16T02:58:08;101667.03;;;21.54;71.10
42621;BME280;28252;53.336;-6.298;2022-09-16T02:58:39;101664.31;;;21.54;71.11
42621;BME280;28252;53.336;-6.298;2022-09-16T02:59:17;101660.75;;;21.53;71.00
42621;BME280;28252;53.336;-6.298;2022-09-16T02:59:48;101652.78;;;21.52;71.06
42621;BME280;28252;53.336;-6.298;2022-09-16T03:00:19;101661.59;;;21.54;71.16
42621;BME280;28252;53.336;-6.298;2022-09-16T03:00:51;101667.03;;;21.54;70.99
42621;BME280;28252;53.336;-6.298;2022-09-16T03:01:23;101662.63;;;21.53;71.20
42621;BME280;28252;53.336;-6.298;2022-09-16T03:01:57;101658.06;;;21.53;71.14
42621;BME280;28252;53.336;-6.298;2022-09-16T03:02:30;101659.06;;;21.52;71.18
42621;BME280;28252;53.336;-6.298;2022-09-16T03:03:04;101665.19;;;21.54;71.00
42621;BME280;28252;53.336;-6.298;2022-09-16T03:03:35;101660.75;;;21.53;71.02
42621;BME280;28252;53.336;-6.298;2022-09-16T03:04:12;101662.47;;;21.54;70.89
42621;BME280;28252;53.336;-6.298;2022-09-16T03:04:44;101665.34;;;21.53;71.01
42621;BME280;28252;53.336;-6.298;2022-09-16T03:05:15;101665.34;;;21.53;70.99
42621;BME280;28252;53.336;-6.298;2022-09-16T03:06:29;101664.31;;;21.54;70.99
42621;BME280;28252;53.336;-6.298;2022-09-16T03:06:43;101668.75;;;21.55;70.97
42621;BME280;28252;53.336;-6.298;2022-09-16T03:07:18;101654.50;;;21.53;70.89
42621;BME280;28252;53.336;-6.298;2022-09-16T03:07:54;101662.47;;;21.54;71.09
42621;BME280;28252;53.336;-6.298;2022-09-16T03:08:32;101659.91;;;21.53;70.87
42621;BME280;28252;53.336;-6.298;2022-09-16T03:09:09;101660.75;;;21.53;70.82
42621;BME280;28252;53.336;-6.298;2022-09-16T03:09:46;101658.06;;;21.53;70.87
42621;BME280;28252;53.336;-6.298;2022-09-16T03:10:26;101659.06;;;21.52;70.88
42621;BME280;28252;53.336;-6.298;2022-09-16T03:12:18;101666.19;;;21.53;70.70
42621;BME280;28252;53.336;-6.298;2022-09-16T03:13:04;101655.34;;;21.53;70.67
42621;BME280;28252;53.336;-6.298;2022-09-16T03:16:30;101667.03;;;21.54;70.66
42621;BME280;28252;53.336;-6.298;2022-09-16T03:17:14;101670.75;;;21.53;70.72
42621;BME280;28252;53.336;-6.298;2022-09-16T03:19:25;101669.03;;;21.52;70.69
42621;BME280;28252;53.336;-6.298;2022-09-16T03:21:14;101670.75;;;21.53;70.69
42621;BME280;28252;53.336;-6.298;2022-09-16T03:21:54;101664.50;;;21.52;70.61
42621;BME280;28252;53.336;-6.298;2022-09-16T03:22:36;101665.34;;;21.53;70.57
42621;BME280;28252;53.336;-6.298;2022-09-16T03:24:11;101663.63;;;21.52;70.46
42621;BME280;28252;53.336;-6.298;2022-09-16T03:24:54;101676.19;;;21.53;70.45
42621;BME280;28252;53.336;-6.298;2022-09-16T03:27:41;101669.03;;;21.52;70.41
42621;BME280;28252;53.336;-6.298;2022-09-16T03:28:18;101663.63;;;21.52;70.46
42621;BME280;28252;53.336;-6.298;2022-09-16T03:29:06;101658.19;;;21.52;70.43
42621;BME280;28252;53.336;-6.298;2022-09-16T03:29:48;101666.34;;;21.52;70.28
42621;BME280;28252;53.336;-6.298;2022-09-16T03:30:24;101663.63;;;21.52;70.24
42621;BME280;28252;53.336;-6.298;2022-09-16T03:32:18;101658.19;;;21.52;70.25
42621;BME280;28252;53.336;-6.298;2022-09-16T03:37:25;101665.63;;;21.50;70.30
42621;BME280;28252;53.336;-6.298;2022-09-16T03:37:59;101662.94;;;21.50;70.13
42621;BME280;28252;53.336;-6.298;2022-09-16T03:38:45;101668.34;;;21.50;70.27
42621;BME280;28252;53.336;-6.298;2022-09-16T03:40:16;101666.47;;;21.50;70.11
42621;BME280;28252;53.336;-6.298;2022-09-16T03:40:48;101661.22;;;21.49;69.96
42621;BME280;28252;53.336;-6.298;2022-09-16T03:41:20;101662.09;;;21.49;70.08
42621;BME280;28252;53.336;-6.298;2022-09-16T03:41:52;101665.63;;;21.50;70.01
42621;BME280;28252;53.336;-6.298;2022-09-16T03:42:44;101665.78;;;21.48;70.12
42621;BME280;28252;53.336;-6.298;2022-09-16T03:43:19;101655.78;;;21.49;70.12
42621;BME280;28252;53.336;-6.298;2022-09-16T03:45:17;101665.63;;;21.50;70.03
42621;BME280;28252;53.336;-6.298;2022-09-16T03:46:13;101661.22;;;21.49;70.00
42621;BME280;28252;53.336;-6.298;2022-09-16T03:46:49;101663.94;;;21.49;70.02
42621;BME280;28252;53.336;-6.298;2022-09-16T03:47:20;101669.34;;;21.49;70.03
42621;BME280;28252;53.336;-6.298;2022-09-16T03:47:52;101670.22;;;21.49;70.14
42621;BME280;28252;53.336;-6.298;2022-09-16T03:48:23;101663.94;;;21.49;69.96
42621;BME280;28252;53.336;-6.298;2022-09-16T03:48:54;101665.63;;;21.50;70.06
42621;BME280;28252;53.336;-6.298;2022-09-16T03:49:26;101672.06;;;21.49;70.00
42621;BME280;28252;53.336;-6.298;2022-09-16T03:49:57;101670.22;;;21.49;70.05
42621;BME280;28252;53.336;-6.298;2022-09-16T03:50:28;101664.81;;;21.49;70.02
42621;BME280;28252;53.336;-6.298;2022-09-16T03:50:59;101670.22;;;21.49;70.05
42621;BME280;28252;53.336;-6.298;2022-09-16T03:51:30;101666.63;;;21.49;69.98
42621;BME280;28252;53.336;-6.298;2022-09-16T03:52:01;101669.34;;;21.49;70.03
42621;BME280;28252;53.336;-6.298;2022-09-16T03:52:35;101670.22;;;21.49;70.01
42621;BME280;28252;53.336;-6.298;2022-09-16T03:53:06;101669.34;;;21.49;69.96
42621;BME280;28252;53.336;-6.298;2022-09-16T03:53:40;101674.78;;;21.49;69.97
42621;BME280;28252;53.336;-6.298;2022-09-16T03:54:13;101672.06;;;21.49;70.17
42621;BME280;28252;53.336;-6.298;2022-09-16T03:54:46;101667.50;;;21.49;70.02
42621;BME280;28252;53.336;-6.298;2022-09-16T03:55:18;101663.94;;;21.49;69.95
42621;BME280;28252;53.336;-6.298;2022-09-16T03:55:51;101672.06;;;21.49;70.04
42621;BME280;28252;53.336;-6.298;2022-09-16T03:56:22;101673.78;;;21.50;70.00
42621;BME280;28252;53.336;-6.298;2022-09-16T03:56:56;101671.06;;;21.50;70.00
42621;BME280;28252;53.336;-6.298;2022-09-16T03:57:27;101658.50;;;21.49;70.06
42621;BME280;28252;53.336;-6.298;2022-09-16T03:57:59;101666.47;;;21.50;69.96
42621;BME280;28252;53.336;-6.298;2022-09-16T03:58:30;101668.34;;;21.50;69.92
42621;BME280;28252;53.336;-6.298;2022-09-16T03:59:01;101667.50;;;21.49;69.92
42621;BME280;28252;53.336;-6.298;2022-09-16T03:59:32;101664.81;;;21.49;69.98
42621;BME280;28252;53.336;-6.298;2022-09-16T04:00:04;101663.94;;;21.49;70.03
42621;BME280;28252;53.336;-6.298;2022-09-16T04:00:36;101664.81;;;21.49;69.98
42621;BME280;28252;53.336;-6.298;2022-09-16T04:01:07;101668.50;;;21.48;69.98
42621;BME280;28252;53.336;-6.298;2022-09-16T04:01:38;101665.63;;;21.50;70.01
42621;BME280;28252;53.336;-6.298;2022-09-16T04:02:09;101665.78;;;21.48;70.02
42621;BME280;28252;53.336;-6.298;2022-09-16T04:02:40;101669.34;;;21.49;69.93
42621;BME280;28252;53.336;-6.298;2022-09-16T04:03:11;101669.34;;;21.49;70.07
42621;BME280;28252;53.336;-6.298;2022-09-16T04:03:42;101666.63;;;21.49;70.09
42621;BME280;28252;53.336;-6.298;2022-09-16T04:04:16;101669.34;;;21.49;69.98
42621;BME280;28252;53.336;-6.298;2022-09-16T04:05:08;101669.34;;;21.49;69.96
42621;BME280;28252;53.336;-6.298;2022-09-16T04:05:42;101667.66;;;21.48;69.99
42621;BME280;28252;53.336;-6.298;2022-09-16T04:06:15;101669.34;;;21.49;69.83
42621;BME280;28252;53.336;-6.298;2022-09-16T04:06:55;101670.22;;;21.49;70.02
42621;BME280;28252;53.336;-6.298;2022-09-16T04:07:28;101673.78;;;21.50;70.00
42621;BME280;28252;53.336;-6.298;2022-09-16T04:08:06;101674.78;;;21.49;69.91
42621;BME280;28252;53.336;-6.298;2022-09-16T04:08:43;101674.78;;;21.49;70.06
42621;BME280;28252;53.336;-6.298;2022-09-16T04:09:25;101670.22;;;21.49;70.01
42621;BME280;28252;53.336;-6.298;2022-09-16T04:10:03;101673.09;;;21.48;69.99
