sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60041;BME280;60036;53.468;-2.266;2022-09-16T00:02:09;101284.66;;;19.05;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T00:04:34;101285.05;;;19.05;24.68
60041;BME280;60036;53.468;-2.266;2022-09-16T00:07:00;101284.57;;;19.37;24.57
60041;BME280;60036;53.468;-2.266;2022-09-16T00:09:25;101281.72;;;19.59;24.75
60041;BME280;60036;53.468;-2.266;2022-09-16T00:11:50;101278.91;;;19.18;24.74
60041;BME280;60036;53.468;-2.266;2022-09-16T00:14:15;101282.19;;;19.20;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T00:16:40;101277.49;;;19.34;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T00:19:05;101276.39;;;19.23;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T00:21:31;101277.22;;;19.17;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T00:23:56;101278.71;;;19.45;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T00:26:21;101282.48;;;19.17;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T00:28:47;101281.71;;;19.08;24.83
60041;BME280;60036;53.468;-2.266;2022-09-16T00:31:11;101282.14;;;19.13;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T00:33:36;101286.02;;;19.05;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T00:36:06;101288.22;;;19.28;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T00:38:26;101287.66;;;18.88;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T00:40:51;101291.73;;;19.07;24.89
60041;BME280;60036;53.468;-2.266;2022-09-16T00:43:18;101293.53;;;18.68;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T00:45:43;101296.08;;;19.16;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T00:48:11;101299.53;;;18.89;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T00:50:35;101303.73;;;19.42;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T00:52:59;101305.25;;;19.07;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T00:55:26;101304.59;;;18.94;24.93
60041;BME280;60036;53.468;-2.266;2022-09-16T00:57:48;101301.23;;;19.06;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T01:00:13;101301.65;;;18.97;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T01:02:39;101301.43;;;18.97;24.83
60041;BME280;60036;53.468;-2.266;2022-09-16T01:05:05;101301.99;;;19.19;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T01:07:31;101302.75;;;19.06;25.03
60041;BME280;60036;53.468;-2.266;2022-09-16T01:09:53;101303.18;;;19.21;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T01:12:18;101303.63;;;18.90;24.97
60041;BME280;60036;53.468;-2.266;2022-09-16T01:14:43;101303.72;;;19.08;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T01:17:15;101307.55;;;19.25;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T01:19:48;101308.08;;;18.79;24.97
60041;BME280;60036;53.468;-2.266;2022-09-16T01:22:07;101308.32;;;19.02;24.92
60041;BME280;60036;53.468;-2.266;2022-09-16T01:24:37;101308.95;;;19.05;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T01:27:09;101316.96;;;18.81;24.96
60041;BME280;60036;53.468;-2.266;2022-09-16T01:29:27;101319.09;;;19.06;24.93
60041;BME280;60036;53.468;-2.266;2022-09-16T01:31:42;101320.67;;;19.13;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T01:34:10;101321.30;;;18.94;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T01:36:39;101328.37;;;18.93;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T01:39:04;101335.59;;;18.55;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T01:41:25;101337.19;;;18.74;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T01:44:18;101336.61;;;19.82;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T01:46:42;101335.15;;;18.91;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T01:49:11;101332.69;;;18.56;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T01:51:30;101332.83;;;18.92;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T01:53:58;101332.71;;;19.08;24.88
60041;BME280;60036;53.468;-2.266;2022-09-16T01:56:21;101325.40;;;18.90;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T01:58:57;101325.94;;;18.90;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T02:01:11;101332.29;;;19.00;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T02:03:35;101340.29;;;19.11;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T02:06:02;101338.94;;;18.90;24.93
60041;BME280;60036;53.468;-2.266;2022-09-16T02:08:26;101338.69;;;18.96;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T02:10:50;101334.43;;;19.05;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T02:13:18;101334.51;;;18.93;24.95
60041;BME280;60036;53.468;-2.266;2022-09-16T02:15:39;101335.67;;;19.00;24.95
60041;BME280;60036;53.468;-2.266;2022-09-16T02:18:07;101332.44;;;18.92;24.86
60041;BME280;60036;53.468;-2.266;2022-09-16T02:20:31;101331.80;;;19.01;24.86
60041;BME280;60036;53.468;-2.266;2022-09-16T02:23:01;101331.47;;;19.03;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T02:25:20;101328.48;;;19.04;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T02:27:46;101331.96;;;18.82;24.94
60041;BME280;60036;53.468;-2.266;2022-09-16T02:30:13;101336.24;;;18.64;24.86
60041;BME280;60036;53.468;-2.266;2022-09-16T02:32:37;101337.79;;;18.77;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T02:35:01;101335.07;;;18.93;24.86
60041;BME280;60036;53.468;-2.266;2022-09-16T02:37:28;101335.27;;;18.92;24.69
60041;BME280;60036;53.468;-2.266;2022-09-16T02:39:52;101334.03;;;18.89;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T02:42:15;101334.63;;;18.78;24.83
60041;BME280;60036;53.468;-2.266;2022-09-16T02:44:40;101336.80;;;19.00;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T02:47:09;101339.12;;;18.53;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T02:49:37;101337.62;;;18.69;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T02:51:58;101337.98;;;18.78;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T02:54:23;101341.31;;;18.80;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T02:56:45;101345.34;;;18.88;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T02:59:11;101341.57;;;18.96;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T03:01:39;101345.66;;;18.87;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T03:04:02;101340.52;;;19.05;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T03:06:26;101341.75;;;18.83;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T03:08:54;101342.77;;;18.99;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T03:11:24;101346.86;;;18.91;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T03:13:46;101344.98;;;19.05;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T03:16:11;101347.07;;;18.94;24.92
60041;BME280;60036;53.468;-2.266;2022-09-16T03:18:43;101350.62;;;18.82;24.88
60041;BME280;60036;53.468;-2.266;2022-09-16T03:21:01;101354.77;;;18.93;24.74
60041;BME280;60036;53.468;-2.266;2022-09-16T03:23:30;101359.03;;;18.79;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T03:25:56;101353.82;;;18.70;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T03:28:15;101355.41;;;19.04;24.97
60041;BME280;60036;53.468;-2.266;2022-09-16T03:30:42;101355.24;;;18.88;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T03:33:05;101356.84;;;19.00;24.72
60041;BME280;60036;53.468;-2.266;2022-09-16T03:35:31;101357.07;;;18.94;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T03:37:53;101354.43;;;18.96;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T03:40:19;101359.25;;;19.01;24.75
60041;BME280;60036;53.468;-2.266;2022-09-16T03:42:44;101359.66;;;18.69;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T03:45:13;101359.31;;;18.71;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T03:47:33;101359.97;;;18.87;24.75
60041;BME280;60036;53.468;-2.266;2022-09-16T03:49:58;101365.38;;;18.98;24.89
60041;BME280;60036;53.468;-2.266;2022-09-16T03:52:23;101366.72;;;19.12;24.66
60041;BME280;60036;53.468;-2.266;2022-09-16T03:54:48;101365.14;;;18.76;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T03:57:14;101365.75;;;18.70;24.72
60041;BME280;60036;53.468;-2.266;2022-09-16T03:59:39;101365.40;;;19.05;24.66
60041;BME280;60036;53.468;-2.266;2022-09-16T04:02:04;101368.92;;;18.62;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T04:04:29;101372.81;;;18.70;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T04:06:55;101372.67;;;19.10;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T04:09:19;101370.88;;;18.71;24.70
60041;BME280;60036;53.468;-2.266;2022-09-16T04:11:44;101375.85;;;18.84;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T04:14:10;101374.27;;;18.80;24.83
60041;BME280;60036;53.468;-2.266;2022-09-16T04:16:35;101373.06;;;18.90;24.81
60041;BME280;60036;53.468;-2.266;2022-09-16T04:19:00;101369.17;;;18.55;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T04:21:25;101374.22;;;18.67;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T04:23:51;101376.38;;;18.99;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T04:26:16;101375.90;;;18.75;24.68
60041;BME280;60036;53.468;-2.266;2022-09-16T04:28:40;101378.93;;;18.90;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T04:31:08;101381.99;;;18.62;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T04:33:32;101382.73;;;18.57;24.91
60041;BME280;60036;53.468;-2.266;2022-09-16T04:36:02;101383.80;;;18.63;24.93
60041;BME280;60036;53.468;-2.266;2022-09-16T04:38:21;101382.17;;;18.40;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T04:40:46;101384.92;;;18.69;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T04:43:12;101386.29;;;18.61;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T04:45:36;101388.62;;;18.74;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T04:48:02;101384.39;;;18.45;24.90
60041;BME280;60036;53.468;-2.266;2022-09-16T04:50:26;101383.81;;;18.67;24.74
60041;BME280;60036;53.468;-2.266;2022-09-16T04:52:52;101383.05;;;18.67;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T04:55:17;101386.09;;;18.86;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T04:57:42;101383.89;;;18.77;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T05:00:09;101389.58;;;18.92;24.73
60041;BME280;60036;53.468;-2.266;2022-09-16T05:02:32;101389.99;;;18.75;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T05:04:57;101387.91;;;18.43;24.70
60041;BME280;60036;53.468;-2.266;2022-09-16T05:07:22;101387.50;;;18.63;24.82
60041;BME280;60036;53.468;-2.266;2022-09-16T05:09:48;101389.27;;;18.88;24.68
60041;BME280;60036;53.468;-2.266;2022-09-16T05:12:13;101391.61;;;18.77;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T05:14:38;101396.89;;;18.91;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T05:17:03;101396.68;;;18.69;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T05:19:28;101398.67;;;18.66;24.84
60041;BME280;60036;53.468;-2.266;2022-09-16T05:21:53;101398.86;;;18.51;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T05:24:18;101400.47;;;18.57;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T05:26:43;101401.46;;;18.73;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T05:29:11;101403.86;;;18.59;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T05:31:36;101407.42;;;18.45;24.75
60041;BME280;60036;53.468;-2.266;2022-09-16T05:34:01;101407.62;;;18.47;24.73
60041;BME280;60036;53.468;-2.266;2022-09-16T05:36:26;101412.07;;;18.52;24.87
60041;BME280;60036;53.468;-2.266;2022-09-16T05:38:49;101413.05;;;18.42;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T05:41:14;101419.75;;;18.49;24.88
60041;BME280;60036;53.468;-2.266;2022-09-16T05:43:39;101414.46;;;18.45;24.73
60041;BME280;60036;53.468;-2.266;2022-09-16T05:46:06;101413.85;;;18.47;24.67
60041;BME280;60036;53.468;-2.266;2022-09-16T05:48:30;101420.30;;;18.60;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T05:50:56;101424.83;;;18.50;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T05:53:20;101428.87;;;18.51;24.70
60041;BME280;60036;53.468;-2.266;2022-09-16T05:55:54;101432.82;;;18.40;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T05:58:10;101433.54;;;18.30;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T06:00:35;101430.59;;;18.83;24.64
60041;BME280;60036;53.468;-2.266;2022-09-16T06:03:00;101431.97;;;18.38;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T06:05:26;101436.02;;;18.22;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T06:07:55;101439.64;;;18.71;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T06:10:16;101441.47;;;18.57;24.73
60041;BME280;60036;53.468;-2.266;2022-09-16T06:12:41;101441.49;;;18.43;24.83
60041;BME280;60036;53.468;-2.266;2022-09-16T06:15:07;101446.18;;;18.53;24.77
60041;BME280;60036;53.468;-2.266;2022-09-16T06:17:31;101452.39;;;18.30;24.76
60041;BME280;60036;53.468;-2.266;2022-09-16T06:19:56;101452.59;;;18.58;24.85
60041;BME280;60036;53.468;-2.266;2022-09-16T06:22:21;101458.03;;;18.56;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T06:24:47;101462.61;;;18.56;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T06:27:12;101458.88;;;18.71;24.67
60041;BME280;60036;53.468;-2.266;2022-09-16T06:29:37;101465.05;;;18.21;24.89
60041;BME280;60036;53.468;-2.266;2022-09-16T06:32:02;101466.09;;;18.44;24.69
60041;BME280;60036;53.468;-2.266;2022-09-16T06:34:27;101466.30;;;18.31;24.75
60041;BME280;60036;53.468;-2.266;2022-09-16T06:36:52;101470.77;;;18.31;24.79
60041;BME280;60036;53.468;-2.266;2022-09-16T06:39:17;101470.18;;;18.39;24.71
60041;BME280;60036;53.468;-2.266;2022-09-16T06:41:43;101482.03;;;18.76;24.74
60041;BME280;60036;53.468;-2.266;2022-09-16T06:44:08;101477.60;;;18.63;24.78
60041;BME280;60036;53.468;-2.266;2022-09-16T06:46:33;101481.71;;;18.22;24.80
60041;BME280;60036;53.468;-2.266;2022-09-16T06:48:58;101485.09;;;18.40;25.00
60041;BME280;60036;53.468;-2.266;2022-09-16T06:51:24;101484.34;;;18.31;24.93
60041;BME280;60036;53.468;-2.266;2022-09-16T06:53:49;101495.21;;;18.18;25.14
60041;BME280;60036;53.468;-2.266;2022-09-16T06:56:16;101499.03;;;18.32;25.37
60041;BME280;60036;53.468;-2.266;2022-09-16T06:58:40;101500.66;;;18.24;25.38
60041;BME280;60036;53.468;-2.266;2022-09-16T07:01:04;101499.39;;;17.86;25.55
60041;BME280;60036;53.468;-2.266;2022-09-16T07:03:29;101507.29;;;18.39;25.69
60041;BME280;60036;53.468;-2.266;2022-09-16T07:05:55;101508.99;;;17.62;25.72
60041;BME280;60036;53.468;-2.266;2022-09-16T07:08:19;101512.03;;;17.78;25.87
60041;BME280;60036;53.468;-2.266;2022-09-16T07:10:54;101512.96;;;17.84;25.84
60041;BME280;60036;53.468;-2.266;2022-09-16T07:13:09;101518.75;;;17.70;25.88
60041;BME280;60036;53.468;-2.266;2022-09-16T07:15:34;101525.82;;;17.77;25.89
60041;BME280;60036;53.468;-2.266;2022-09-16T07:17:59;101530.22;;;17.63;25.87
60041;BME280;60036;53.468;-2.266;2022-09-16T07:20:25;101528.55;;;17.83;25.87
60041;BME280;60036;53.468;-2.266;2022-09-16T07:22:50;101529.79;;;17.61;25.88
60041;BME280;60036;53.468;-2.266;2022-09-16T07:25:15;101534.22;;;17.62;25.86
60041;BME280;60036;53.468;-2.266;2022-09-16T07:27:40;101533.65;;;17.63;25.75
60041;BME280;60036;53.468;-2.266;2022-09-16T07:30:06;101540.24;;;17.56;25.83
60041;BME280;60036;53.468;-2.266;2022-09-16T07:32:30;101541.45;;;17.77;25.79
60041;BME280;60036;53.468;-2.266;2022-09-16T07:34:55;101543.18;;;17.80;25.79
60041;BME280;60036;53.468;-2.266;2022-09-16T07:37:21;101545.97;;;17.77;25.74
60041;BME280;60036;53.468;-2.266;2022-09-16T07:39:46;101549.11;;;17.72;25.71
60041;BME280;60036;53.468;-2.266;2022-09-16T07:42:11;101551.86;;;17.99;25.80
60041;BME280;60036;53.468;-2.266;2022-09-16T07:44:36;101560.89;;;17.90;25.78
60041;BME280;60036;53.468;-2.266;2022-09-16T07:47:01;101562.96;;;17.97;25.78
60041;BME280;60036;53.468;-2.266;2022-09-16T07:49:26;101561.83;;;17.98;25.76
60041;BME280;60036;53.468;-2.266;2022-09-16T07:51:51;101563.46;;;17.68;26.14
60041;BME280;60036;53.468;-2.266;2022-09-16T07:54:17;101567.28;;;17.92;26.36
60041;BME280;60036;53.468;-2.266;2022-09-16T07:56:43;101572.17;;;18.07;26.43
60041;BME280;60036;53.468;-2.266;2022-09-16T07:59:11;101573.21;;;17.94;26.36
60041;BME280;60036;53.468;-2.266;2022-09-16T08:01:33;101570.53;;;17.53;26.53
60041;BME280;60036;53.468;-2.266;2022-09-16T08:03:58;101573.58;;;18.05;26.16
60041;BME280;60036;53.468;-2.266;2022-09-16T08:06:25;101574.01;;;18.02;26.35
60041;BME280;60036;53.468;-2.266;2022-09-16T08:08:50;101574.41;;;18.10;26.26
60041;BME280;60036;53.468;-2.266;2022-09-16T08:11:14;101577.29;;;18.18;26.38
60041;BME280;60036;53.468;-2.266;2022-09-16T08:13:40;101584.20;;;18.47;26.29
60041;BME280;60036;53.468;-2.266;2022-09-16T08:16:06;101583.85;;;18.49;26.19
60041;BME280;60036;53.468;-2.266;2022-09-16T08:18:29;101588.22;;;18.42;26.24
60041;BME280;60036;53.468;-2.266;2022-09-16T08:21:04;101586.90;;;18.41;25.98
60041;BME280;60036;53.468;-2.266;2022-09-16T08:23:20;101584.68;;;18.38;25.91
60041;BME280;60036;53.468;-2.266;2022-09-16T08:25:45;101595.40;;;18.03;26.49
60041;BME280;60036;53.468;-2.266;2022-09-16T08:28:12;101600.75;;;18.45;26.17
60041;BME280;60036;53.468;-2.266;2022-09-16T08:30:36;101594.94;;;18.71;25.91
60041;BME280;60036;53.468;-2.266;2022-09-16T08:33:01;101595.52;;;18.67;25.81
60041;BME280;60036;53.468;-2.266;2022-09-16T08:35:26;101600.05;;;18.50;25.79
60041;BME280;60036;53.468;-2.266;2022-09-16T08:37:51;101603.34;;;18.81;25.78
60041;BME280;60036;53.468;-2.266;2022-09-16T08:40:20;101606.07;;;19.18;25.76
60041;BME280;60036;53.468;-2.266;2022-09-16T08:42:57;101608.83;;;18.89;25.77
60041;BME280;60036;53.468;-2.266;2022-09-16T08:45:18;101613.37;;;19.02;25.79
60041;BME280;60036;53.468;-2.266;2022-09-16T08:47:42;101617.34;;;19.14;25.58
60041;BME280;60036;53.468;-2.266;2022-09-16T08:50:07;101623.13;;;18.65;25.84
60041;BME280;60036;53.468;-2.266;2022-09-16T08:52:27;101625.57;;;19.06;25.58
60041;BME280;60036;53.468;-2.266;2022-09-16T08:54:50;101628.46;;;19.26;25.52
60041;BME280;60036;53.468;-2.266;2022-09-16T08:57:16;101629.09;;;19.36;25.37
60041;BME280;60036;53.468;-2.266;2022-09-16T08:59:42;101631.37;;;19.23;25.37
60041;BME280;60036;53.468;-2.266;2022-09-16T09:02:27;101629.30;;;18.99;25.39
60041;BME280;60036;53.468;-2.266;2022-09-16T09:04:29;101634.14;;;18.63;25.29
60041;BME280;60036;53.468;-2.266;2022-09-16T09:07:05;101630.98;;;19.38;25.22
60041;BME280;60036;53.468;-2.266;2022-09-16T09:09:28;101630.36;;;19.60;25.17
60041;BME280;60036;53.468;-2.266;2022-09-16T09:11:51;101632.73;;;19.28;25.09
60041;BME280;60036;53.468;-2.266;2022-09-16T09:14:23;101633.39;;;19.61;25.23
60041;BME280;60036;53.468;-2.266;2022-09-16T09:16:42;101634.59;;;19.12;25.14
60041;BME280;60036;53.468;-2.266;2022-09-16T09:19:12;101632.76;;;19.45;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T09:21:33;101632.05;;;19.67;25.17
60041;BME280;60036;53.468;-2.266;2022-09-16T09:24:04;101633.59;;;19.25;25.19
60041;BME280;60036;53.468;-2.266;2022-09-16T09:26:20;101635.68;;;19.07;25.16
60041;BME280;60036;53.468;-2.266;2022-09-16T09:28:53;101643.82;;;19.69;25.13
60041;BME280;60036;53.468;-2.266;2022-09-16T09:31:12;101646.32;;;19.35;25.36
60041;BME280;60036;53.468;-2.266;2022-09-16T09:33:40;101646.49;;;19.44;25.19
60041;BME280;60036;53.468;-2.266;2022-09-16T09:36:14;101645.69;;;19.49;25.23
60041;BME280;60036;53.468;-2.266;2022-09-16T09:39:12;101641.08;;;19.39;25.30
60041;BME280;60036;53.468;-2.266;2022-09-16T09:40:51;101648.96;;;19.46;25.35
60041;BME280;60036;53.468;-2.266;2022-09-16T09:43:17;101647.39;;;19.47;25.25
60041;BME280;60036;53.468;-2.266;2022-09-16T09:45:42;101648.51;;;19.19;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T09:48:13;101653.21;;;19.25;25.28
60041;BME280;60036;53.468;-2.266;2022-09-16T09:50:39;101644.04;;;19.74;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T09:53:00;101641.67;;;19.75;25.28
60041;BME280;60036;53.468;-2.266;2022-09-16T09:55:21;101643.12;;;19.48;25.23
60041;BME280;60036;53.468;-2.266;2022-09-16T09:57:58;101647.50;;;19.69;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T10:00:15;101647.79;;;19.32;25.28
60041;BME280;60036;53.468;-2.266;2022-09-16T10:02:42;101649.14;;;19.92;25.35
60041;BME280;60036;53.468;-2.266;2022-09-16T10:05:17;101649.49;;;19.47;25.25
60041;BME280;60036;53.468;-2.266;2022-09-16T10:07:35;101652.83;;;19.68;25.19
60041;BME280;60036;53.468;-2.266;2022-09-16T10:10:02;101644.19;;;20.00;25.22
60041;BME280;60036;53.468;-2.266;2022-09-16T10:12:28;101647.75;;;19.63;25.27
60041;BME280;60036;53.468;-2.266;2022-09-16T10:14:47;101651.52;;;19.66;25.19
60041;BME280;60036;53.468;-2.266;2022-09-16T10:17:15;101653.07;;;20.15;25.16
60041;BME280;60036;53.468;-2.266;2022-09-16T10:19:49;101649.89;;;19.86;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T10:22:09;101650.13;;;19.79;25.30
60041;BME280;60036;53.468;-2.266;2022-09-16T10:24:36;101652.23;;;19.83;25.33
60041;BME280;60036;53.468;-2.266;2022-09-16T10:26:55;101650.30;;;19.55;25.33
60041;BME280;60036;53.468;-2.266;2022-09-16T10:29:19;101650.87;;;19.60;25.26
60041;BME280;60036;53.468;-2.266;2022-09-16T10:31:44;101650.34;;;19.79;25.12
60041;BME280;60036;53.468;-2.266;2022-09-16T10:34:14;101649.25;;;19.81;25.35
60041;BME280;60036;53.468;-2.266;2022-09-16T10:36:34;101655.75;;;19.77;25.49
60041;BME280;60036;53.468;-2.266;2022-09-16T10:39:01;101658.92;;;20.04;25.28
60041;BME280;60036;53.468;-2.266;2022-09-16T10:41:26;101657.29;;;20.10;25.20
60041;BME280;60036;53.468;-2.266;2022-09-16T10:43:52;101660.74;;;20.28;25.14
60041;BME280;60036;53.468;-2.266;2022-09-16T10:46:16;101663.31;;;20.06;25.23
60041;BME280;60036;53.468;-2.266;2022-09-16T10:48:41;101662.10;;;20.22;25.23
60041;BME280;60036;53.468;-2.266;2022-09-16T10:51:20;101658.40;;;19.98;25.18
60041;BME280;60036;53.468;-2.266;2022-09-16T10:53:32;101671.63;;;20.28;25.05
60041;BME280;60036;53.468;-2.266;2022-09-16T10:56:00;101673.34;;;20.03;24.98
60041;BME280;60036;53.468;-2.266;2022-09-16T10:58:21;101680.09;;;20.05;24.50
60041;BME280;60036;53.468;-2.266;2022-09-16T11:00:50;101676.72;;;19.88;24.36
60041;BME280;60036;53.468;-2.266;2022-09-16T11:03:34;101680.56;;;19.28;23.06
60041;BME280;60036;53.468;-2.266;2022-09-16T11:05:45;101686.46;;;20.04;23.50
60041;BME280;60036;53.468;-2.266;2022-09-16T11:08:10;101683.18;;;20.03;23.63
60041;BME280;60036;53.468;-2.266;2022-09-16T11:10:35;101678.99;;;19.86;23.35
60041;BME280;60036;53.468;-2.266;2022-09-16T11:13:04;101676.85;;;19.86;23.28
60041;BME280;60036;53.468;-2.266;2022-09-16T11:15:27;101676.65;;;19.65;22.70
60041;BME280;60036;53.468;-2.266;2022-09-16T11:17:54;101675.88;;;19.90;22.50
60041;BME280;60036;53.468;-2.266;2022-09-16T11:20:27;101678.93;;;19.80;22.45
60041;BME280;60036;53.468;-2.266;2022-09-16T11:22:39;101679.69;;;19.34;22.42
60041;BME280;60036;53.468;-2.266;2022-09-16T11:25:15;101673.02;;;19.65;22.63
60041;BME280;60036;53.468;-2.266;2022-09-16T11:27:31;101678.23;;;19.27;22.49
60041;BME280;60036;53.468;-2.266;2022-09-16T11:29:59;101676.57;;;19.29;22.42
60041;BME280;60036;53.468;-2.266;2022-09-16T11:32:20;101681.52;;;19.43;22.54
60041;BME280;60036;53.468;-2.266;2022-09-16T11:34:49;101679.72;;;19.08;21.90
60041;BME280;60036;53.468;-2.266;2022-09-16T11:37:13;101680.03;;;19.14;22.42
60041;BME280;60036;53.468;-2.266;2022-09-16T11:39:39;101679.14;;;19.19;22.81
60041;BME280;60036;53.468;-2.266;2022-09-16T11:42:01;101678.32;;;19.27;22.70
60041;BME280;60036;53.468;-2.266;2022-09-16T11:44:29;101680.85;;;19.32;22.43
60041;BME280;60036;53.468;-2.266;2022-09-16T11:46:53;101674.78;;;19.53;22.01
60041;BME280;60036;53.468;-2.266;2022-09-16T11:49:20;101679.31;;;19.62;21.74
60041;BME280;60036;53.468;-2.266;2022-09-16T11:51:46;101681.73;;;19.63;22.17
60041;BME280;60036;53.468;-2.266;2022-09-16T11:54:08;101682.67;;;19.32;22.20
60041;BME280;60036;53.468;-2.266;2022-09-16T11:56:33;101679.68;;;19.60;22.02
