sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:01:08;86;150;;217;149923
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:03:34;75;145;;187;148069
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:06:01;85;148;;215;150999
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:08:31;71;150;;181;151224
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:11:01;85;150;;212;148996
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:13:31;76;150;;190;149461
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:16:05;76;150;;189;148548
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:18:32;78;146;;200;152955
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:21:05;74;149;;186;150004
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:23:31;69;146;;174;150022
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:26:02;83;150;;207;149412
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:28:37;73;150;;177;144655
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:31:07;65;150;;171;155472
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:33:37;72;150;;182;149812
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:36:11;74;150;;185;149035
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:38:37;83;146;;209;150709
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:41:08;84;150;;210;148344
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:43:53;70;145;;177;150326
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:46:07;78;133;;195;149904
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:48:37;81;150;;205;151356
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:51:08;70;149;;177;150353
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:53:41;84;148;;210;148842
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:56:08;77;145;;196;151015
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T00:58:45;76;147;;191;149764
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:01:07;80;142;;200;148949
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:06:08;79;145;;199;149348
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:08:37;71;148;;180;152092
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:11:07;72;150;;174;144007
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:13:37;70;150;;183;155699
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:16:09;82;150;;207;150440
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:26:15;76;136;;192;149871
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:31:25;74;130;;186;149661
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:36:17;72;142;;182;150276
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:38:59;77;142;;194;149450
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:41:18;78;127;;198;150592
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:46:11;79;131;;200;150689
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:48:41;75;145;;190;150127
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:53:38;67;145;;171;150934
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:56:08;74;147;;183;147823
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T01:58:39;68;145;;174;151722
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:01:15;71;147;;178;149281
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:03:38;75;142;;189;151170
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:06:08;84;147;;205;146276
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:08:42;76;148;;193;152231
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:11:08;86;144;;215;149980
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:13:38;71;148;;179;150092
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:16:09;75;147;;190;151141
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:18:39;81;145;;204;150514
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:21:09;70;148;;176;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:23:49;77;148;;193;149278
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:26:08;75;137;;186;148071
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:28:38;74;147;;189;152525
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:31:08;78;146;;196;149510
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:33:40;79;149;;199;150716
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:36:07;82;144;;207;149981
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:38:42;70;148;;175;149630
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:41:12;86;143;;216;149480
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:43:38;84;144;;213;150688
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:51:13;70;145;;181;154530
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:53:54;75;143;;186;147787
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:56:16;71;132;;181;152007
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T02:58:38;73;142;;184;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:01:08;71;150;;179;149711
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:03:38;69;148;;173;149078
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:08:37;73;146;;183;150140
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:13:55;65;146;;164;150963
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:16:20;75;130;;188;150250
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:18:58;84;139;;208;148334
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:23:43;85;133;;213;148723
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:28:49;74;133;;186;149329
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:31:09;68;139;;173;150663
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:33:39;67;147;;167;149254
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:36:08;77;145;;194;150408
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:38:38;72;147;;182;150085
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:41:08;77;149;;195;150054
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:43:38;69;149;;174;150010
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:46:09;73;150;;184;149394
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:48:38;69;149;;174;150672
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:51:08;74;150;;186;149090
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:53:38;79;150;;199;150202
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:56:08;70;150;;176;149841
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T03:58:38;72;150;;182;151001
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:01:08;80;150;;202;149815
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:03:38;73;150;;183;149680
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:06:09;79;150;;196;148602
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:08:39;80;150;;204;151504
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:11:08;84;149;;210;149823
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:13:38;61;150;;154;150618
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:16:08;77;150;;193;149956
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:18:38;73;150;;183;149390
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:21:08;71;150;;180;150525
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:23:38;74;150;;187;150092
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:26:09;81;150;;203;149451
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:28:38;69;149;;175;150329
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:31:11;80;150;;201;149888
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:33:38;72;147;;182;149631
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:36:12;81;150;;204;149902
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:38:38;81;146;;205;150549
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:41:12;80;150;;199;148894
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:43:38;75;146;;189;150933
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:46:08;74;150;;187;150439
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:48:38;77;150;;192;149342
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:51:09;86;150;;216;149661
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:53:40;74;148;;188;150580
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:56:09;83;147;;209;149785
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T04:58:38;74;148;;186;148894
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:01:13;67;150;;171;151306
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:03:38;80;144;;199;149040
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:06:12;71;149;;180;151208
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:08:38;72;146;;179;149104
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:11:12;69;150;;175;150497
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:13:38;72;145;;183;150425
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:16:09;74;149;;186;149921
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:18:38;75;148;;188;149306
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:21:09;82;149;;208;150883
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:23:40;71;149;;177;148899
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:26:09;73;148;;184;151104
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:28:38;70;148;;176;149616
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:31:12;79;150;;198;150290
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:33:38;80;145;;202;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:36:12;74;149;;185;148257
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:38:38;79;146;;199;150676
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:41:08;74;150;;187;150678
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:43:38;80;150;;201;149442
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:46:09;80;150;;203;150965
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:48:38;80;146;;198;148402
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:51:08;75;150;;191;151606
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:53:38;76;148;;190;149973
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:56:12;77;150;;191;148636
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T05:58:39;76;145;;193;151167
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:01:12;65;149;;163;149159
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:03:38;72;146;;183;151239
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:06:29;70;149;;174;148412
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:08:38;80;128;;202;151464
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:11:09;75;149;;188;150101
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:13:38;81;149;;202;148756
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:16:08;74;150;;187;150523
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:18:38;83;149;;211;150754
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:21:09;77;150;;193;149844
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:23:38;84;149;;208;147944
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:26:12;81;150;;206;152007
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:28:38;69;145;;173;149981
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:31:12;80;150;;199;149085
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:33:38;76;146;;192;149664
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:36:09;82;150;;207;150448
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:38:38;80;148;;196;146575
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:41:09;71;150;;183;154445
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:43:38;76;149;;191;149773
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:46:19;79;150;;198;150201
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:48:39;80;138;;202;149883
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:51:10;76;149;;190;149196
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:53:38;80;147;;200;148803
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:56:11;79;149;;201;151588
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T06:58:39;65;146;;163;149563
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:01:12;72;148;;182;150724
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:03:42;77;145;;195;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:06:08;71;145;;179;149837
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:08:38;78;149;;196;149543
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:11:10;83;149;;210;150359
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:13:38;83;148;;208;150011
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:16:10;83;149;;207;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:18:38;77;148;;195;151065
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:21:10;82;150;;207;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:23:38;76;148;;187;146262
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:26:15;75;150;;193;153100
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:28:39;86;142;;213;148554
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:31:09;76;149;;194;152075
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:33:40;80;149;;201;149541
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:36:09;74;148;;186;150190
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:38:38;82;148;;206;149629
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:41:12;85;150;;212;148031
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:43:40;68;146;;173;151844
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:46:10;77;148;;194;149802
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:48:38;79;148;;199;150712
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:51:09;80;150;;201;150066
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:53:39;89;149;;225;150105
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:56:12;72;149;;180;149160
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T07:58:39;65;145;;161;148462
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:01:08;67;149;;172;152425
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:03:38;74;150;;187;149944
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:06:15;76;150;;190;149145
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:08:39;66;143;;167;150131
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:11:09;79;149;;199;149778
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:13:39;79;149;;200;150336
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:16:15;74;149;;188;150495
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:18:38;83;143;;208;149714
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:21:13;79;150;;198;149985
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:23:39;84;145;;211;149825
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:26:10;85;149;;214;149879
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:28:40;76;147;;193;150635
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:31:08;82;148;;207;150163
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:33:39;71;150;;179;149713
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:36:18;73;149;;183;149484
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:38:38;66;139;;167;150098
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:43:41;72;131;;179;148584
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:46:18;78;146;;198;151184
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:48:48;76;138;;191;150429
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:51:10;73;141;;185;150204
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:53:41;78;145;;196;149673
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:56:12;75;145;;186;148621
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T08:58:43;76;145;;192;151084
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:01:31;77;145;;194;150193
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:03:39;77;142;;194;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:11:24;70;144;;177;150117
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:21:19;74;135;;187;150544
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:24:01;69;144;;173;149785
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:26:13;76;128;;191;149550
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:33:46;75;132;;190;151492
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:36:19;81;144;;203;150068
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:41:28;71;136;;177;149339
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:43:42;72;142;;183;150545
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:46:14;77;147;;193;149457
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:51:22;83;138;;207;148940
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:53:40;77;136;;195;151330
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T09:58:40;75;142;;189;149873
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:01:09;72;146;;182;150128
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:03:40;89;150;;223;148968
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:06:09;79;149;;199;150660
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:08:47;74;150;;187;150585
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:13:45;88;136;;221;149477
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:16:13;81;144;;204;150149
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:18:42;74;144;;185;149021
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:21:14;83;146;;210;151639
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:23:39;86;145;;215;149956
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:26:19;75;150;;188;150254
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:28:39;82;139;;204;148477
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:31:09;74;150;;188;151461
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:33:41;85;150;;212;149456
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:36:09;76;146;;189;148108
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:38:43;79;145;;200;151555
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:41:16;79;145;;201;151054
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:43:44;78;142;;195;149497
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:46:09;87;145;;219;149415
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:48:39;77;146;;195;150854
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:51:19;76;149;;190;149864
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:53:43;76;139;;190;148099
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:56:16;83;145;;211;152249
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T10:58:39;77;142;;192;149605
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:11:14;76;139;;192;150397
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:13:45;72;142;;182;149751
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:16:22;78;142;;197;150901
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:18:44;81;139;;203;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:26:24;81;145;;202;149140
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:36:34;77;141;;194;150224
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:49:02;71;138;;182;153184
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:51:11;69;132;;172;148503
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:53:43;75;144;;190;151131
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:56:14;71;145;;178;150266
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T11:58:43;67;142;;169;149400
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:01:22;78;145;;197;149739
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:06:13;74;144;;187;151340
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:08:43;81;144;;204;149929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:13:41;68;132;;173;150759
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:16:16;71;145;;179;150215
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:18:43;80;142;;200;149146
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:21:23;82;145;;207;149887
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:23:40;79;136;;201;150865
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:26:11;66;148;;164;148346
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:33:42;85;131;;214;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:36:14;85;145;;213;149521
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:38:39;83;143;;208;150349
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:41:20;75;150;;188;150398
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:44:01;74;141;;187;150205
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:49:02;74;136;;186;149528
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:51:22;81;129;;204;150464
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:53:57;63;135;;158;149693
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:56:22;80;130;;201;150519
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T12:59:02;76;139;;190;148882
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:01:17;76;127;;192;151134
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:03:40;81;140;;201;148386
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:06:28;69;147;;175;151138
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:08:39;77;142;;194;150366
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:13:40;74;135;;184;149048
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:16:10;68;148;;171;150645
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:18:41;86;149;;218;150469
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:21:23;77;147;;193;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:23:40;67;134;;166;148571
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:26:09;69;147;;173;148934
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:28:41;70;149;;179;152236
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:31:16;83;148;;205;147555
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:33:40;66;142;;168;152107
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:38:40;74;135;;186;150780
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:41:11;78;148;;194;148929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:43:49;79;148;;200;150929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:46:11;82;139;;207;150542
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:48:52;77;148;;193;148896
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:51:14;80;138;;201;150531
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:53:46;83;144;;209;150187
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T13:58:45;87;145;;218;149863
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:01:14;76;145;;192;149626
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:03:57;75;142;;189;150261
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:11:14;74;144;;185;149884
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:13:44;78;145;;196;149473
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:16:25;74;145;;187;150605
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:18:40;79;132;;199;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:21:16;70;148;;177;150419
