sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-09-16T00:00:28;36.86;35.16;42.69;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:02:54;37.42;35.26;41.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:05:21;36.79;35.02;42.26;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:07:47;36.81;34.99;45.57;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:10:13;38.91;34.68;61.61;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:12:40;36.99;34.92;59.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:15:07;36.32;34.65;42.20;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:17:33;36.26;34.54;42.49;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:19:59;36.73;34.36;41.56;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:22:29;36.81;34.77;42.88;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:24:55;36.50;34.67;40.01;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:27:21;36.40;34.69;47.23;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:29:47;36.66;34.58;47.10;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:32:13;36.95;34.30;59.90;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:34:39;36.12;34.48;40.28;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:37:05;35.91;34.20;41.22;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:39:35;36.20;34.24;55.85;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:42:03;36.70;34.23;51.76;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:52:41;35.83;34.00;40.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:55:14;35.71;34.16;43.10;;
186;Laerm;55473;48.800;9.002;2022-09-16T00:57:44;35.76;34.36;42.74;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:00:11;35.77;34.29;39.65;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:02:41;36.56;34.39;41.08;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:05:17;36.28;34.15;45.53;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:07:48;37.09;35.41;48.22;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:10:19;37.34;34.58;49.42;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:13:00;36.42;34.07;44.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:36:50;35.82;34.03;47.63;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:42:37;36.62;34.09;44.89;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:45:22;35.84;33.92;45.59;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:48:06;35.76;33.76;44.94;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:50:46;35.93;34.10;47.37;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:53:31;36.70;34.59;53.58;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:56:07;36.20;34.35;56.18;;
186;Laerm;55473;48.800;9.002;2022-09-16T01:59:02;36.06;33.82;42.69;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:01:43;35.83;34.18;52.12;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:04:18;42.49;34.18;70.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:06:51;35.68;33.98;45.51;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:09:29;35.79;34.29;41.16;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:12:01;37.72;34.12;46.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:14:37;35.93;33.99;44.92;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:17:12;35.92;34.17;47.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:22:28;35.64;34.10;44.23;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:24:59;36.15;34.27;43.24;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:27:28;35.91;34.14;43.08;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:30:07;35.79;34.09;45.83;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:32:43;36.15;34.16;61.34;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:35:16;36.12;34.34;58.43;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:37:54;37.87;34.45;45.51;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:43:11;36.86;34.44;46.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:46:21;38.28;34.03;51.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:57:02;36.86;34.17;46.15;;
186;Laerm;55473;48.800;9.002;2022-09-16T02:59:29;41.14;34.62;53.55;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:01:58;40.09;34.65;48.80;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:04:27;37.27;34.82;42.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:06:53;37.91;34.56;46.89;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:09:20;38.14;34.83;47.79;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:21:16;36.83;34.38;48.00;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:27:49;38.64;35.19;52.22;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:30:15;40.35;34.63;53.39;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:33:08;42.74;34.88;54.97;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:35:46;38.05;34.61;51.68;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:38:17;38.16;34.83;49.38;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:40:47;39.87;35.62;45.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:43:15;39.26;35.27;68.37;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:45:42;43.42;35.26;55.97;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:48:11;44.70;35.10;57.15;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:50:37;37.84;35.12;53.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:53:03;41.18;35.90;49.77;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:55:29;39.14;35.59;56.87;;
186;Laerm;55473;48.800;9.002;2022-09-16T03:57:55;40.49;35.50;52.44;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:00:21;43.63;36.84;62.63;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:02:47;43.12;35.13;58.59;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:05:14;41.99;35.95;50.18;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:07:40;40.26;35.49;52.08;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:10:06;40.80;36.59;48.68;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:12:33;41.79;36.33;60.48;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:14:58;43.63;35.73;57.33;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:17:24;49.46;38.14;61.41;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:19:50;46.65;36.78;60.06;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:22:17;41.67;35.41;51.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:24:43;41.82;35.57;70.88;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:27:09;43.82;37.98;55.10;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:29:35;44.77;36.44;56.25;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:32:01;44.64;36.07;61.30;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:34:27;45.90;36.83;61.36;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:36:53;42.64;37.21;51.51;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:39:19;43.78;37.03;57.09;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:41:45;43.31;36.54;57.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:44:11;45.78;37.71;61.54;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:46:36;40.81;36.48;53.35;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:49:02;48.65;36.45;62.56;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:51:28;50.52;36.76;60.36;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:53:56;46.19;37.03;64.33;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:56:26;44.77;37.79;55.21;;
186;Laerm;55473;48.800;9.002;2022-09-16T04:58:57;48.82;39.61;63.45;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:01:32;44.05;37.68;53.31;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:04:04;47.01;40.38;55.93;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:06:39;47.61;39.42;62.98;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:09:06;45.86;39.21;59.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:11:35;44.54;37.63;58.64;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:14:05;57.47;38.89;67.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:16:33;49.24;41.44;64.72;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:19:00;50.95;40.82;64.72;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:21:33;54.00;43.98;85.41;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:24:03;49.85;41.68;75.47;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:26:31;49.21;41.34;77.36;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:29:06;47.05;39.58;69.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:31:36;47.24;40.19;68.79;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:34:20;51.55;41.23;68.78;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:36:48;49.59;39.60;69.04;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:39:16;56.29;43.95;88.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:41:44;54.09;40.40;84.64;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:44:10;48.08;40.75;61.90;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:46:36;48.76;43.45;69.48;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:49:06;50.89;43.16;67.94;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:51:32;51.31;43.92;72.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:53:59;54.02;47.26;79.24;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:56:27;56.38;47.65;85.23;;
186;Laerm;55473;48.800;9.002;2022-09-16T05:58:58;54.20;47.25;73.69;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:01:28;56.59;45.62;85.05;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:03:54;51.21;43.83;69.29;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:06:45;49.27;41.67;68.71;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:09:23;49.68;41.55;69.00;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:11:51;48.96;40.76;73.02;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:14:18;48.55;41.12;69.15;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:16:46;49.88;42.30;69.81;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:19:16;50.29;42.94;70.61;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:21:43;49.26;43.93;70.54;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:24:13;50.13;44.52;69.31;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:26:42;49.92;44.02;73.73;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:29:10;49.76;44.50;71.80;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:31:37;51.47;45.47;70.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:34:05;51.30;43.84;71.45;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:36:34;49.70;41.43;72.47;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:39:02;48.52;41.37;68.04;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:41:31;48.14;40.82;70.27;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:43:58;55.77;43.16;85.93;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:46:27;50.87;42.95;71.59;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:48:56;51.99;45.34;71.54;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:51:28;53.32;44.99;69.81;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:54:00;57.34;51.14;75.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:56:26;59.67;53.28;82.19;;
186;Laerm;55473;48.800;9.002;2022-09-16T06:58:53;59.89;52.39;85.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:01:24;60.32;52.63;88.03;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:03:52;61.60;55.67;81.77;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:06:21;60.97;52.73;86.34;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:08:48;57.08;49.25;71.74;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:11:20;56.76;48.64;85.96;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:13:48;56.58;48.21;83.51;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:16:23;54.41;46.33;73.78;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:18:54;53.95;45.75;74.77;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:21:25;58.02;49.91;84.53;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:24:02;56.55;48.42;76.67;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:26:34;54.66;46.91;76.77;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:29:05;54.04;46.23;73.87;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:31:35;53.91;45.47;69.63;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:34:05;51.98;42.45;72.09;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:36:38;54.61;42.21;87.91;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:39:05;48.78;42.18;70.97;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:41:35;53.56;43.35;70.35;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:44:04;49.69;41.86;73.48;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:46:34;51.72;41.75;71.21;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:49:03;57.19;41.89;90.35;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:51:30;48.53;41.07;71.44;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:54:03;48.25;41.06;69.39;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:56:35;48.11;40.30;70.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T07:59:04;51.19;43.73;76.50;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:01:31;51.75;44.08;71.31;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:03:58;50.68;42.71;70.46;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:06:28;49.26;40.25;75.70;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:08:58;48.89;40.65;70.23;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:11:26;49.80;41.47;71.17;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:13:52;48.49;40.44;70.21;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:16:21;48.63;40.12;72.45;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:18:50;51.35;40.68;74.32;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:21:21;48.39;41.54;72.76;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:23:48;54.62;42.11;70.82;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:26:15;49.03;40.83;69.27;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:28:44;52.12;41.81;78.88;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:31:10;54.73;48.91;82.47;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:33:41;53.47;47.06;71.96;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:36:17;54.40;46.07;83.42;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:38:46;51.84;44.13;70.80;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:50:37;51.30;42.70;84.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:55:51;49.30;41.20;72.30;;
186;Laerm;55473;48.800;9.002;2022-09-16T08:58:24;48.69;41.08;70.98;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:01:23;48.87;42.43;70.53;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:03:52;47.86;41.09;68.91;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:06:58;49.36;40.54;76.78;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:23:47;48.20;39.78;69.77;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:26:43;48.86;40.98;68.25;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:36:50;48.65;41.31;64.91;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:39:23;48.92;39.89;66.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:42:01;47.87;40.34;69.26;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:44:57;49.80;40.45;66.33;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:47:53;48.70;39.93;72.38;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:50:36;47.53;42.13;65.34;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:55:40;44.98;39.63;58.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T09:58:25;45.51;38.47;63.34;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:00:55;52.33;40.85;71.75;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:03:25;46.70;41.03;61.54;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:05:51;46.78;40.82;64.74;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:10:59;47.87;40.48;68.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:13:29;46.63;40.85;65.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:16:16;47.49;40.32;65.28;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:18:43;49.72;41.65;71.23;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:21:14;57.80;42.61;74.02;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:23:52;46.28;41.87;60.50;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:26:25;49.30;42.15;66.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:29:16;47.20;40.99;62.04;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:31:44;49.34;41.27;71.15;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:34:18;49.81;39.95;72.20;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:36:46;55.53;40.74;69.01;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:39:25;45.48;39.23;62.19;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:41:51;52.32;40.97;70.55;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:44:26;46.00;39.92;67.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:47:04;52.93;40.96;63.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:49:59;47.92;41.33;61.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:52:30;47.20;40.87;62.49;;
186;Laerm;55473;48.800;9.002;2022-09-16T10:57:45;52.11;42.38;65.99;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:00:19;50.31;43.09;67.60;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:03:04;57.48;42.24;81.31;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:17:49;50.78;42.22;65.32;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:35:10;47.44;41.07;63.05;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:46:20;51.90;41.02;75.45;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:51:52;47.35;40.14;69.81;;
186;Laerm;55473;48.800;9.002;2022-09-16T11:57:28;44.59;39.59;58.88;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:05:52;45.09;39.85;63.35;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:11:29;46.62;39.73;70.12;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:14:28;52.37;40.68;74.24;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:17:07;47.42;40.78;62.13;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:19:56;49.20;41.71;60.75;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:22:42;44.94;39.65;66.10;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:25:25;45.07;40.07;59.31;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:28:25;45.29;39.98;61.85;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:31:22;45.49;40.03;62.19;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:36:48;45.27;40.50;57.21;;
186;Laerm;55473;48.800;9.002;2022-09-16T12:39:19;44.57;39.96;58.37;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:01:49;47.61;40.30;58.48;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:04:39;48.80;38.79;66.55;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:07:27;50.59;40.00;83.19;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:10:14;50.55;40.88;68.02;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:12:49;55.34;41.10;69.81;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:15:35;47.36;41.55;59.85;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:18:24;47.68;41.39;68.65;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:23:55;50.96;40.25;62.07;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:26:24;47.09;40.85;65.27;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:28:51;45.85;40.44;60.26;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:31:27;48.91;39.96;70.58;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:38:59;48.00;40.40;65.40;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:46:50;51.84;41.72;76.78;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:49:23;44.78;40.52;54.38;;
186;Laerm;55473;48.800;9.002;2022-09-16T13:51:51;47.32;41.36;56.95;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:14:24;44.16;40.52;53.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:16:53;48.47;41.48;66.57;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:19:36;47.91;40.13;59.92;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:24:39;45.50;40.78;57.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:29:58;49.68;41.86;65.97;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:32:31;48.10;41.17;72.25;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:35:08;45.26;40.63;57.03;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:40:15;45.39;40.29;57.93;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:42:54;44.99;40.01;58.52;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:45:21;49.32;39.89;66.11;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:47:51;47.58;40.52;59.96;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:50:23;45.71;40.45;62.76;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:53:03;51.81;40.98;59.97;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:55:32;44.62;40.51;54.29;;
186;Laerm;55473;48.800;9.002;2022-09-16T14:58:01;46.36;40.10;59.27;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:00:46;48.43;41.33;72.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:03:58;47.37;39.80;57.43;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:06:27;46.09;41.33;69.27;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:09:03;47.06;41.25;65.87;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:11:43;46.41;40.24;66.82;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:14:10;49.08;41.57;65.35;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:16:57;47.26;41.06;60.13;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:19:33;49.71;41.64;67.99;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:22:00;53.77;39.05;72.75;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:24:31;43.17;38.65;52.59;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:27:00;44.34;40.57;52.38;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:29:31;48.42;40.19;62.44;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:32:17;50.56;41.66;60.14;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:34:44;46.71;41.03;74.19;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:37:33;45.36;41.43;62.37;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:40:19;45.66;40.46;64.04;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:42:47;49.65;40.90;73.74;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:45:18;51.09;40.95;62.50;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:48:16;49.16;39.84;62.24;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:51:07;45.39;40.33;60.24;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:53:42;45.55;40.89;56.08;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:56:27;44.59;39.96;57.13;;
186;Laerm;55473;48.800;9.002;2022-09-16T15:58:59;49.33;40.63;62.55;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:01:42;47.37;41.85;55.81;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:04:30;46.81;40.57;56.40;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:07:05;44.25;40.07;55.65;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:09:41;44.29;40.28;52.01;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:12:16;45.80;39.65;65.18;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:14:43;46.56;41.11;56.67;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:17:18;48.26;40.87;71.74;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:19:47;49.59;40.23;61.84;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:22:14;44.05;39.67;60.83;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:24:41;44.96;39.81;59.89;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:27:07;43.86;39.68;52.41;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:29:34;47.28;40.45;60.22;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:32:00;44.91;40.03;57.57;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:34:32;45.14;39.57;57.86;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:36:58;46.99;41.74;66.47;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:39:24;45.28;40.98;56.21;;
186;Laerm;55473;48.800;9.002;2022-09-16T16:41:50;44.35;40.33;59.33;;
