sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:01:21;2.20;2.20;2.20;2.08;16.57;16.57;16.57;16.52;14.42;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:04:00;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.50;15.28;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:06:42;2.23;2.23;2.23;2.11;16.82;16.82;16.82;16.77;14.64;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:09:08;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.33;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:11:37;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.78;13.78;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:14:06;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.06;13.14;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:16:32;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.82;12.93;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:18:58;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.13;13.21;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:21:26;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.10;12.31;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:23:53;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.31;12.49;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:26:23;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.77;12.89;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:28:53;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.56;13.59;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:31:18;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.47;13.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:33:44;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.34;13.39;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:36:14;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.65;14.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:38:48;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.95;17.41;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:41:20;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.73;21.58;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:43:59;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.87;20.84;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:46:35;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.46;20.48;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:49:11;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.31;16.86;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:51:48;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.41;16.07;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:54:20;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.12;15.82;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:56:50;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.38;16.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T00:59:20;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.29;15.10;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:02:04;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.45;16.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:04:47;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.79;16.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:07:23;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.42;17.83;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:09:55;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.83;17.31;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:12:22;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.78;19.89;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:14:50;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.61;19.73;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:26:02;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.77;16.38;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:28:42;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.53;17.04;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:34:37;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.89;21.72;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:37:24;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.75;20.73;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:42:56;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.31;20.35;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:45:35;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.95;16.54;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:48:32;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.83;17.31;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:54:00;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.23;19.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T01:56:52;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.59;17.10;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:05:20;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.14;16.71;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:07:56;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.48;17.01;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:10:30;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.69;18.06;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:13:28;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.67;14.55;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:16:00;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.47;14.38;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:18:34;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.22;15.03;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:21:07;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.35;14.27;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:23:40;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.07;14.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:26:11;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.89;13.00;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:28:43;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.46;12.62;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:31:15;1.93;1.93;1.92;1.80;14.41;14.41;14.40;14.35;12.51;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:37:00;2.10;2.09;2.05;1.89;15.09;15.08;15.07;14.96;12.98;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:39:38;1.82;1.81;1.78;1.65;13.14;13.14;13.13;13.05;11.33;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:42:19;2.03;2.02;1.99;1.86;14.83;14.83;14.81;14.74;12.81;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:44:48;1.97;1.96;1.93;1.79;14.31;14.31;14.29;14.21;12.35;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:47:15;1.76;1.76;1.73;1.60;12.81;12.81;12.79;12.72;11.05;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:53:09;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.67;12.80;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:55:14;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T02:58:10;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.51;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:00:38;1.60;1.60;1.59;1.50;11.95;11.95;11.94;11.90;10.38;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:03:10;1.58;1.57;1.55;1.45;11.58;11.58;11.57;11.51;10.01;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:05:36;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.31;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:08:24;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.82;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:10:54;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.21;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:13:35;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.65;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:16:22;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;11.00;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:21:47;1.59;1.59;1.58;1.47;11.76;11.76;11.75;11.69;10.18;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:24:46;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.49;10.91;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:27:34;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.92;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:30:09;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.87;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:32:43;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.19;10.64;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:35:19;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.48;11.77;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:37:55;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.96;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:40:24;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.42;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:42:54;1.82;1.81;1.79;1.67;13.35;13.35;13.34;13.27;11.55;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:45:22;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.79;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:47:49;1.82;1.82;1.81;1.71;13.65;13.65;13.64;13.60;11.86;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:50:18;1.83;1.82;1.79;1.65;13.20;13.19;13.18;13.10;11.37;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:52:47;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.61;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:55:13;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.29;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T03:57:40;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.16;12.36;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:00:07;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.99;12.21;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:02:36;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.72;11.98;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:05:02;1.69;1.69;1.67;1.57;12.53;12.53;12.52;12.47;10.86;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:07:35;1.67;1.66;1.64;1.53;12.22;12.22;12.21;12.15;10.56;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:10:01;1.75;1.75;1.74;1.63;13.05;13.05;13.04;12.99;11.32;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:12:28;1.99;1.99;1.98;1.87;14.91;14.91;14.90;14.85;12.95;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:14:54;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.25;12.44;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:17:20;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.26;12.45;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:19:54;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.14;12.34;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:22:19;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.67;11.93;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:24:45;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.30;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:27:11;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.40;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:29:39;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.65;11.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:32:05;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.20;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:34:31;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.36;11.66;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:36:57;1.74;1.74;1.72;1.62;12.93;12.93;12.92;12.87;11.21;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:39:23;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.37;11.67;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:41:49;1.66;1.66;1.65;1.54;12.32;12.32;12.31;12.26;10.68;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:44:22;1.62;1.62;1.60;1.50;11.95;11.95;11.94;11.89;10.35;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:46:48;1.53;1.52;1.52;1.42;11.37;11.37;11.36;11.32;9.86;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:49:13;1.45;1.45;1.44;1.36;10.85;10.84;10.84;10.80;9.42;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:51:39;1.56;1.56;1.55;1.46;11.65;11.64;11.64;11.60;10.11;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:54:08;1.42;1.42;1.41;1.33;10.61;10.61;10.60;10.56;9.20;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:56:36;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.66;10.18;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T04:59:03;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.38;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:01:31;1.48;1.48;1.48;1.39;11.13;11.13;11.13;11.09;9.68;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:04:00;1.49;1.48;1.46;1.36;10.85;10.84;10.83;10.77;9.37;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:06:33;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.23;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:09:01;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.79;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:11:28;1.39;1.39;1.39;1.31;10.43;10.43;10.42;10.39;9.07;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:13:57;1.37;1.36;1.34;1.24;9.92;9.92;9.91;9.85;8.56;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:16:25;1.23;1.23;1.21;1.13;9.00;9.00;8.99;8.95;7.78;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:18:52;1.44;1.44;1.41;1.30;10.39;10.38;10.37;10.30;8.94;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:21:21;1.60;1.59;1.54;1.39;11.10;11.10;11.08;10.97;9.47;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:23:51;1.50;1.49;1.43;1.29;10.30;10.29;10.27;10.17;8.77;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:26:18;1.53;1.52;1.45;1.30;10.42;10.41;10.39;10.27;8.85;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:28:48;1.61;1.60;1.53;1.36;10.91;10.91;10.89;10.76;9.26;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:31:18;1.64;1.63;1.57;1.41;11.29;11.28;11.26;11.14;9.61;0.64
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:33:51;1.56;1.55;1.50;1.36;10.85;10.85;10.83;10.72;9.26;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:36:19;1.43;1.42;1.36;1.23;9.82;9.82;9.80;9.70;8.36;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:38:49;1.53;1.52;1.47;1.33;10.66;10.65;10.64;10.54;9.11;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:41:14;1.35;1.34;1.30;1.18;9.44;9.44;9.42;9.34;8.07;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:43:40;1.33;1.32;1.27;1.14;9.10;9.10;9.08;8.98;7.74;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:46:06;1.57;1.55;1.46;1.29;10.30;10.29;10.27;10.12;8.67;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:48:32;2.06;2.04;1.94;1.72;13.76;13.75;13.72;13.54;11.63;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:51:09;1.91;1.89;1.81;1.62;12.98;12.98;12.95;12.80;11.03;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:53:39;1.60;1.59;1.54;1.40;11.21;11.20;11.18;11.08;9.58;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:56:15;1.24;1.23;1.19;1.09;8.68;8.68;8.67;8.59;7.43;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T05:58:43;1.23;1.23;1.19;1.09;8.69;8.69;8.68;8.60;7.45;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:01:11;1.28;1.28;1.24;1.14;9.08;9.08;9.07;8.99;7.79;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:03:39;1.44;1.43;1.38;1.25;9.98;9.97;9.96;9.86;8.52;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:06:16;1.35;1.34;1.30;1.18;9.40;9.39;9.38;9.29;8.03;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:09:10;1.24;1.24;1.20;1.10;8.78;8.78;8.77;8.69;7.52;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:11:45;1.10;1.09;1.05;0.94;7.51;7.50;7.49;7.41;6.38;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:14:13;1.13;1.12;1.07;0.96;7.71;7.70;7.69;7.60;6.55;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:16:40;1.04;1.03;0.99;0.88;7.05;7.05;7.04;6.95;5.99;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:19:08;1.09;1.08;1.04;0.92;7.38;7.37;7.36;7.27;6.25;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:21:37;1.22;1.21;1.16;1.03;8.22;8.21;8.19;8.09;6.95;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:24:07;1.20;1.19;1.13;1.00;7.99;7.99;7.97;7.86;6.75;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:26:37;1.11;1.10;1.04;0.92;7.34;7.33;7.31;7.21;6.18;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:29:05;1.04;1.03;0.98;0.87;6.96;6.96;6.95;6.86;5.90;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:31:31;1.06;1.05;1.01;0.90;7.18;7.18;7.16;7.08;6.09;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:33:58;1.10;1.09;1.03;0.91;7.28;7.28;7.26;7.16;6.14;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:36:28;1.06;1.04;0.99;0.87;6.92;6.92;6.90;6.80;5.82;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:38:56;1.12;1.11;1.05;0.92;7.33;7.33;7.31;7.20;6.16;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:41:22;1.18;1.16;1.10;0.96;7.72;7.71;7.69;7.58;6.49;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:43:48;1.00;0.99;0.93;0.81;6.49;6.49;6.47;6.37;5.44;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:46:19;0.98;0.97;0.92;0.81;6.45;6.44;6.43;6.33;5.42;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:48:47;1.15;1.14;1.08;0.96;7.68;7.68;7.66;7.56;6.50;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:51:21;0.89;0.89;0.85;0.76;6.10;6.10;6.09;6.02;5.18;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:53:52;1.28;1.27;1.22;1.09;8.70;8.70;8.68;8.58;7.39;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:56:22;1.82;1.81;1.75;1.58;12.63;12.62;12.60;12.48;10.77;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T06:58:51;1.16;1.16;1.12;1.03;8.21;8.20;8.19;8.13;7.03;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:01:24;1.12;1.12;1.08;0.97;7.77;7.76;7.75;7.67;6.62;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:03:52;1.13;1.13;1.08;0.98;7.80;7.80;7.79;7.71;6.65;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:06:20;0.96;0.95;0.92;0.83;6.61;6.61;6.60;6.53;5.63;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:08:48;1.07;1.06;1.03;0.94;7.48;7.48;7.47;7.40;6.39;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:11:18;1.07;1.07;1.03;0.93;7.47;7.46;7.45;7.38;6.37;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:13:45;1.03;1.02;0.98;0.88;7.03;7.03;7.01;6.94;5.97;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:16:19;0.99;0.99;0.94;0.85;6.76;6.76;6.74;6.67;5.74;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:18:50;1.23;1.22;1.17;1.06;8.47;8.46;8.45;8.36;7.22;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:21:18;1.24;1.23;1.18;1.07;8.52;8.51;8.50;8.41;7.25;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:23:46;1.26;1.25;1.19;1.07;8.52;8.52;8.50;8.40;7.23;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:26:20;1.22;1.21;1.15;1.02;8.17;8.17;8.15;8.04;6.90;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:28:48;1.19;1.18;1.13;1.01;8.09;8.08;8.07;7.97;6.87;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:31:18;1.49;1.48;1.43;1.29;10.33;10.32;10.30;10.20;8.81;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:33:48;1.07;1.07;1.03;0.93;7.45;7.45;7.43;7.36;6.36;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:36:17;1.34;1.33;1.29;1.18;9.40;9.40;9.38;9.30;8.04;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:38:45;1.37;1.36;1.31;1.19;9.54;9.54;9.52;9.44;8.15;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:41:18;1.33;1.33;1.29;1.17;9.39;9.39;9.37;9.29;8.04;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:43:46;1.02;1.01;0.98;0.89;7.14;7.14;7.13;7.07;6.11;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:46:13;1.72;1.71;1.65;1.49;11.91;11.91;11.88;11.76;10.15;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:48:41;1.53;1.52;1.47;1.34;10.73;10.72;10.71;10.61;9.18;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:51:10;1.45;1.44;1.39;1.26;10.07;10.06;10.05;9.95;8.59;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:53:39;1.62;1.60;1.54;1.39;11.08;11.08;11.05;10.94;9.43;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:56:12;1.86;1.85;1.77;1.59;12.71;12.71;12.68;12.54;10.80;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T07:58:43;2.14;2.13;2.09;1.93;15.39;15.39;15.37;15.27;13.24;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:01:11;2.52;2.52;2.52;2.37;18.93;18.93;18.92;18.86;16.45;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:03:39;1.58;1.58;1.54;1.42;11.35;11.35;11.33;11.25;9.76;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:06:09;1.34;1.33;1.29;1.18;9.43;9.42;9.41;9.33;8.07;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:08:47;1.16;1.15;1.14;1.05;8.41;8.40;8.40;8.35;7.25;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:11:15;1.33;1.32;1.30;1.20;9.57;9.56;9.55;9.49;8.24;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-16T08:13:41;1.27;1.26;1.25;1.17;9.31;9.30;9.30;9.25;8.05;0.56
