sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:00:41;10.43;10.43;10.43;10.13;87.69;87.69;87.68;87.47;77.35;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:03:29;9.63;9.64;9.63;9.36;81.00;81.00;80.99;80.79;71.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:05:54;9.78;9.78;9.78;9.51;82.26;82.26;82.25;82.05;72.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:08:20;9.74;9.74;9.74;9.46;81.87;81.87;81.86;81.66;72.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:10:46;9.46;9.46;9.46;9.19;79.55;79.55;79.54;79.34;70.17;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:13:13;9.31;9.31;9.31;9.04;78.24;78.24;78.23;78.04;69.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:15:43;9.31;9.31;9.31;9.04;78.27;78.27;78.26;78.07;69.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:18:10;9.95;9.95;9.95;9.67;83.67;83.67;83.66;83.46;73.80;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:20:41;9.74;9.74;9.74;9.46;81.88;81.88;81.88;81.67;72.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:23:08;9.86;9.86;9.86;9.58;82.90;82.90;82.89;82.69;73.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:25:33;9.72;9.72;9.71;9.41;81.41;81.40;81.40;81.17;71.75;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:27:59;10.16;10.16;10.16;9.87;85.41;85.41;85.41;85.20;75.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:30:24;10.16;10.16;10.16;9.87;85.41;85.41;85.40;85.19;75.34;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:32:50;10.85;10.85;10.85;10.54;91.20;91.20;91.19;90.97;80.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:35:16;11.53;11.53;11.53;11.20;96.95;96.95;96.94;96.70;85.51;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:37:41;11.50;11.50;11.48;11.14;96.35;96.34;96.33;96.08;84.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:40:07;11.97;11.98;11.97;11.63;100.68;100.67;100.67;100.42;88.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:42:38;12.13;12.13;12.13;11.79;102.01;102.01;102.00;101.75;89.98;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:45:15;12.11;12.10;12.09;11.73;101.45;101.45;101.44;101.17;89.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:47:47;12.51;12.51;12.51;12.15;105.15;105.15;105.14;104.88;92.75;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:50:20;12.32;12.32;12.32;11.97;103.55;103.55;103.54;103.29;91.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:52:55;11.63;11.63;11.63;11.30;97.77;97.76;97.76;97.51;86.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:55:25;12.49;12.49;12.49;12.13;105.00;104.99;104.99;104.73;92.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T00:57:58;12.04;12.04;12.01;11.63;100.57;100.57;100.56;100.27;88.60;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:00:36;12.02;12.02;12.02;11.68;101.05;101.05;101.04;100.79;89.13;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:03:01;12.10;12.10;12.10;11.76;101.74;101.74;101.73;101.48;89.74;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:05:28;11.61;11.61;11.61;11.28;97.63;97.63;97.62;97.38;86.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:07:54;11.94;11.94;11.94;11.60;100.42;100.42;100.41;100.16;88.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:10:21;11.40;11.40;11.40;11.07;95.83;95.82;95.82;95.58;84.52;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:12:59;11.94;11.94;11.93;11.59;100.26;100.26;100.25;100.00;88.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:15:35;12.69;12.69;12.69;12.33;106.67;106.67;106.66;106.40;94.09;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:26:40;12.40;12.39;12.36;11.96;103.45;103.45;103.44;103.13;91.13;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:40:51;11.70;11.70;11.70;11.36;98.34;98.34;98.33;98.09;86.74;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:47:00;11.66;11.66;11.66;11.33;98.01;98.00;98.00;97.75;86.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:54:44;11.78;11.77;11.66;11.18;96.66;96.65;96.63;96.24;84.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T01:57:20;11.33;11.33;11.33;11.00;95.23;95.23;95.22;94.99;84.00;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:00:03;11.85;11.85;11.84;11.50;99.53;99.53;99.52;99.27;87.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:02:35;12.31;12.30;12.21;11.73;101.43;101.42;101.40;101.02;89.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:05:30;11.68;11.67;11.63;11.24;97.18;97.18;97.16;96.86;85.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:08:05;11.88;11.87;11.86;11.49;99.42;99.42;99.41;99.13;87.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:10:45;11.87;11.87;11.87;11.53;99.82;99.81;99.81;99.56;88.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:13:28;12.40;12.40;12.39;12.03;104.09;104.09;104.08;103.81;91.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:16:03;12.36;12.36;12.35;11.98;103.66;103.66;103.65;103.38;91.39;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:18:34;12.44;12.44;12.44;12.08;104.57;104.56;104.56;104.30;92.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:21:06;12.36;12.36;12.33;11.95;103.39;103.39;103.38;103.09;91.11;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:23:39;12.19;12.19;12.18;11.81;102.20;102.19;102.19;101.91;90.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:26:12;12.54;12.54;12.54;12.18;105.36;105.36;105.35;105.09;92.92;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:28:42;11.95;11.95;11.94;11.60;100.38;100.37;100.36;100.11;88.52;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:31:14;11.75;11.75;11.75;11.41;98.71;98.71;98.70;98.45;87.05;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:33:47;11.59;11.58;11.55;11.18;96.75;96.74;96.73;96.45;85.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:36:38;11.49;11.49;11.44;11.06;95.70;95.69;95.68;95.39;84.26;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:39:09;11.40;11.40;11.38;11.02;95.36;95.36;95.35;95.08;84.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:41:41;12.17;12.13;11.85;11.13;96.02;96.00;95.95;95.32;83.67;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:44:08;11.53;11.53;11.47;11.07;95.73;95.72;95.70;95.39;84.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:46:42;11.45;11.45;11.44;11.11;96.18;96.17;96.17;95.93;84.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:57:33;10.62;10.62;10.61;10.30;89.16;89.15;89.15;88.92;78.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T02:59:58;10.59;10.58;10.58;10.27;88.85;88.84;88.84;88.61;78.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:02:24;10.51;10.51;10.51;10.21;88.36;88.36;88.35;88.13;77.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:04:50;10.53;10.53;10.53;10.23;88.51;88.50;88.50;88.28;78.07;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:07:16;10.23;10.23;10.23;9.94;85.99;85.99;85.98;85.77;75.85;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:09:44;10.54;10.53;10.52;10.21;88.34;88.34;88.33;88.10;77.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:15:09;10.71;10.71;10.71;10.40;90.00;90.00;89.99;89.77;79.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:21:09;11.00;11.00;11.00;10.68;92.44;92.44;92.43;92.20;81.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:23:55;10.35;10.35;10.34;10.03;86.80;86.80;86.79;86.56;76.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:29:15;10.11;10.11;10.11;9.82;84.96;84.96;84.96;84.75;74.94;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:34:58;10.15;10.15;10.15;9.87;85.37;85.37;85.36;85.15;75.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:37:36;10.32;10.32;10.32;10.03;86.79;86.79;86.78;86.57;76.55;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:40:09;10.29;10.29;10.29;10.00;86.54;86.53;86.53;86.31;76.33;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:42:39;10.09;10.09;10.07;9.77;84.52;84.51;84.51;84.28;74.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:45:06;10.57;10.55;10.42;9.95;85.96;85.95;85.92;85.53;75.35;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:47:34;11.16;11.15;11.05;10.60;91.63;91.63;91.60;91.24;80.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:49:59;10.76;10.76;10.75;10.44;90.38;90.38;90.37;90.15;79.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:52:25;10.91;10.91;10.86;10.48;90.66;90.65;90.64;90.35;79.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:54:51;10.32;10.32;10.32;10.01;86.64;86.64;86.63;86.41;76.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:57:16;10.63;10.63;10.63;10.32;89.35;89.35;89.34;89.12;78.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T03:59:42;10.42;10.42;10.42;10.12;87.58;87.58;87.58;87.36;77.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:02:08;10.63;10.63;10.63;10.33;89.36;89.36;89.35;89.13;78.82;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:04:35;9.82;9.82;9.82;9.54;82.55;82.55;82.55;82.34;72.82;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:07:01;10.04;10.04;10.04;9.75;84.38;84.38;84.37;84.16;74.43;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:09:26;10.09;10.09;10.09;9.80;84.82;84.81;84.81;84.60;74.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:11:52;10.48;10.47;10.45;10.13;87.64;87.64;87.63;87.39;77.24;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:14:18;10.78;10.77;10.77;10.45;90.41;90.41;90.40;90.16;79.72;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:16:43;10.98;10.98;10.98;10.67;92.31;92.31;92.30;92.08;81.42;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:19:10;11.55;11.55;11.55;11.22;97.08;97.08;97.07;96.83;85.63;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:21:37;11.33;11.33;11.33;11.01;95.29;95.28;95.28;95.04;84.05;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:24:03;11.35;11.35;11.35;11.03;95.46;95.46;95.45;95.21;84.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:26:29;11.81;11.80;11.71;11.25;97.29;97.28;97.26;96.90;85.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:28:55;11.48;11.47;11.42;11.03;95.42;95.42;95.41;95.10;84.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:31:21;11.18;11.18;11.17;10.84;93.79;93.79;93.78;93.54;82.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:33:46;10.68;10.68;10.68;10.37;89.77;89.77;89.76;89.54;79.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:36:13;10.45;10.45;10.45;10.15;87.81;87.80;87.80;87.58;77.44;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:38:41;11.48;11.45;11.25;10.67;92.11;92.11;92.07;91.56;80.54;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:43:38;9.97;9.97;9.97;9.69;83.84;83.84;83.83;83.63;73.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:46:04;10.58;10.58;10.58;10.28;88.93;88.92;88.92;88.70;78.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:48:31;10.51;10.51;10.50;10.20;88.25;88.25;88.24;88.02;77.83;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:51:05;10.22;10.22;10.21;9.92;85.80;85.80;85.79;85.57;75.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:53:33;9.80;9.80;9.80;9.52;82.41;82.40;82.40;82.20;72.69;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:56:08;9.19;9.19;9.19;8.93;77.24;77.24;77.23;77.04;68.13;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T04:58:36;8.85;8.85;8.85;8.60;74.43;74.43;74.42;74.24;65.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:01:06;8.73;8.73;8.70;8.42;72.85;72.85;72.84;72.62;64.17;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:03:34;8.08;8.08;8.08;7.85;67.95;67.94;67.94;67.77;59.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:06:19;8.55;8.55;8.55;8.31;71.90;71.90;71.89;71.72;63.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:08:50;7.75;7.75;7.75;7.53;65.18;65.18;65.17;65.01;57.49;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:11:24;7.80;7.80;7.80;7.58;65.61;65.61;65.60;65.44;57.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:13:52;7.45;7.45;7.45;7.24;62.66;62.66;62.66;62.50;55.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:16:20;7.01;7.01;7.01;6.81;58.94;58.94;58.93;58.79;51.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:18:48;6.47;6.47;6.47;6.29;54.43;54.43;54.42;54.29;48.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:21:16;7.15;7.15;7.15;6.94;60.10;60.10;60.09;59.94;53.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:23:45;6.50;6.50;6.50;6.31;54.61;54.61;54.60;54.47;48.17;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:26:12;6.37;6.37;6.37;6.19;53.54;53.53;53.53;53.40;47.22;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:28:40;6.42;6.42;6.42;6.24;53.99;53.99;53.99;53.86;47.63;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:31:08;5.89;5.89;5.89;5.73;49.55;49.55;49.54;49.42;43.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:34:04;6.08;6.08;6.08;5.90;51.09;51.09;51.08;50.96;45.06;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:36:30;6.02;6.02;6.02;5.85;50.61;50.61;50.61;50.48;44.64;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:39:00;6.01;6.01;6.01;5.84;50.52;50.52;50.51;50.39;44.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:41:30;6.42;6.42;6.42;6.23;53.95;53.95;53.94;53.81;47.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:43:59;6.11;6.11;6.11;5.94;51.39;51.38;51.38;51.25;45.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:46:27;6.00;6.00;6.00;5.82;50.40;50.40;50.40;50.27;44.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:48:54;5.82;5.82;5.82;5.65;48.92;48.92;48.92;48.80;43.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:51:21;5.75;5.75;5.75;5.58;48.31;48.31;48.30;48.18;42.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:53:49;5.68;5.68;5.68;5.52;47.76;47.76;47.76;47.64;42.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:56:17;5.52;5.52;5.52;5.36;46.39;46.39;46.39;46.27;40.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T05:58:45;5.83;5.83;5.83;5.66;49.02;49.01;49.01;48.89;43.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:01:11;5.67;5.67;5.67;5.51;47.65;47.65;47.64;47.52;42.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:03:39;5.98;5.98;5.98;5.81;50.27;50.27;50.27;50.14;44.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:08:40;5.60;5.60;5.60;5.44;47.10;47.10;47.10;46.98;41.55;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:11:07;5.81;5.81;5.81;5.65;48.88;48.88;48.87;48.75;43.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:13:35;5.46;5.46;5.46;5.31;45.91;45.91;45.91;45.80;40.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:16:03;5.42;5.42;5.41;5.26;45.48;45.48;45.47;45.36;40.10;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:18:31;5.40;5.40;5.40;5.24;45.37;45.37;45.37;45.26;40.02;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:21:01;5.28;5.28;5.28;5.13;44.36;44.36;44.35;44.24;39.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:23:31;5.20;5.20;5.20;5.05;43.70;43.70;43.70;43.59;38.55;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:26:01;5.19;5.19;5.19;5.04;43.60;43.60;43.59;43.49;38.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:28:32;5.20;5.20;5.20;5.05;43.68;43.68;43.68;43.57;38.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:31:07;5.36;5.36;5.36;5.21;45.10;45.09;45.09;44.98;39.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:33:37;5.18;5.18;5.18;5.03;43.53;43.53;43.53;43.42;38.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:36:11;4.92;4.92;4.92;4.78;41.35;41.35;41.34;41.24;36.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:38:42;5.14;5.14;5.14;5.00;43.25;43.25;43.25;43.14;38.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:41:11;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.71;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:43:39;4.81;4.81;4.81;4.67;40.41;40.40;40.40;40.30;35.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:46:07;4.67;4.67;4.67;4.53;39.25;39.24;39.24;39.14;34.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:48:36;4.44;4.44;4.44;4.31;37.31;37.31;37.31;37.22;32.91;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:51:06;4.15;4.15;4.15;4.03;34.90;34.90;34.90;34.81;30.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:53:36;4.04;4.04;4.04;3.93;33.98;33.98;33.98;33.90;29.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:56:03;3.92;3.92;3.92;3.80;32.92;32.92;32.91;32.83;29.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T06:58:32;3.76;3.76;3.76;3.66;31.65;31.65;31.65;31.57;27.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:01:04;3.87;3.87;3.87;3.76;32.54;32.54;32.54;32.46;28.70;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:03:30;3.58;3.58;3.58;3.48;30.11;30.11;30.11;30.03;26.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:05:57;3.81;3.81;3.79;3.66;31.68;31.68;31.67;31.57;27.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:08:29;3.93;3.93;3.91;3.78;32.70;32.70;32.69;32.59;28.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:13:24;3.68;3.68;3.68;3.57;30.93;30.93;30.93;30.85;27.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:15:50;3.87;3.87;3.87;3.76;32.54;32.54;32.54;32.46;28.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:18:17;3.75;3.75;3.75;3.64;31.54;31.54;31.54;31.46;27.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:20:42;3.36;3.36;3.36;3.27;28.29;28.29;28.29;28.22;24.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:23:09;3.48;3.48;3.48;3.38;29.24;29.24;29.23;29.16;25.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:25:35;3.56;3.56;3.56;3.45;29.89;29.89;29.89;29.81;26.36;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:28:02;3.44;3.44;3.44;3.34;28.94;28.94;28.93;28.86;25.52;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:30:28;3.68;3.68;3.68;3.57;30.92;30.92;30.91;30.84;27.27;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:32:54;3.50;3.50;3.50;3.40;29.46;29.46;29.45;29.38;25.98;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:35:20;3.61;3.61;3.61;3.51;30.35;30.35;30.35;30.27;26.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:37:47;3.50;3.50;3.50;3.40;29.41;29.41;29.40;29.33;25.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:40:13;3.35;3.35;3.35;3.25;28.14;28.14;28.14;28.07;24.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:42:39;3.33;3.33;3.33;3.24;28.04;28.03;28.03;27.96;24.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:45:05;3.44;3.44;3.44;3.35;28.96;28.96;28.96;28.89;25.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:47:31;3.39;3.39;3.39;3.30;28.53;28.53;28.53;28.46;25.17;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:49:57;3.39;3.39;3.39;3.29;28.46;28.46;28.46;28.39;25.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:52:23;3.44;3.44;3.44;3.34;28.91;28.91;28.90;28.83;25.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:54:50;3.32;3.32;3.32;3.23;27.92;27.92;27.92;27.85;24.63;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:57:16;3.07;3.07;3.07;2.98;25.83;25.82;25.82;25.76;22.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T07:59:42;3.38;3.38;3.38;3.28;28.42;28.42;28.42;28.35;25.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:02:08;3.17;3.17;3.17;3.08;26.63;26.63;26.63;26.57;23.49;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:04:34;3.14;3.14;3.14;3.05;26.44;26.43;26.43;26.37;23.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:07:00;3.39;3.39;3.39;3.30;28.52;28.52;28.51;28.44;25.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:09:26;3.28;3.28;3.28;3.18;27.55;27.55;27.55;27.48;24.30;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:11:52;3.13;3.13;3.13;3.04;26.30;26.30;26.30;26.23;23.20;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:14:18;3.35;3.35;3.35;3.26;28.20;28.20;28.20;28.13;24.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:16:43;2.89;2.89;2.89;2.81;24.32;24.32;24.32;24.26;21.45;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:19:10;3.12;3.12;3.12;3.03;26.24;26.24;26.24;26.18;23.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:21:36;3.12;3.12;3.12;3.03;26.19;26.19;26.19;26.12;23.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:24:03;3.15;3.15;3.15;3.06;26.46;26.46;26.46;26.39;23.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:26:29;2.95;2.95;2.95;2.86;24.79;24.79;24.79;24.73;21.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:28:55;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.16;23.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-16T08:31:22;2.98;2.98;2.98;2.90;25.07;25.07;25.07;25.01;22.11;0.47
