sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:00:24;30.25;27.88;38.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:02:53;35.32;27.76;53.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:05:19;29.08;27.65;31.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:07:45;30.75;27.89;39.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:10:11;30.19;27.56;38.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:12:39;35.89;27.70;52.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:15:06;41.25;28.70;56.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:17:32;40.71;27.96;56.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:20:00;29.17;27.82;31.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:22:27;36.74;27.82;53.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:24:54;42.74;27.68;59.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:27:19;40.98;27.62;56.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:29:45;30.11;27.84;39.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:32:11;29.94;27.80;36.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:34:37;36.49;27.85;54.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:37:04;29.26;27.56;33.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:39:34;45.96;27.88;64.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:42:02;38.62;28.09;55.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:44:54;36.71;27.47;56.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:50:34;39.29;27.91;54.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:55:34;29.06;27.46;30.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T00:58:16;29.55;27.96;32.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:00:44;29.33;27.79;38.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:03:10;36.33;27.63;53.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:05:37;30.00;27.80;37.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:08:03;34.81;27.78;51.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:10:30;29.40;27.88;31.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:13:03;29.14;27.71;32.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:18:56;46.25;27.79;67.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:39:30;35.81;27.73;54.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:42:15;31.65;27.88;43.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:45:00;39.21;27.69;56.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:47:58;29.20;27.64;32.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:53:29;29.23;27.91;30.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T01:56:19;44.27;27.89;64.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:04:24;46.28;28.51;65.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:06:55;40.74;27.99;59.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:09:32;29.66;28.14;31.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:12:07;42.32;28.27;59.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:14:42;45.38;28.14;65.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:17:16;51.72;28.17;68.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:19:55;44.35;28.43;64.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:22:30;42.95;28.39;67.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:24:59;39.41;28.14;55.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:27:29;48.46;28.84;66.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:30:05;40.84;29.18;55.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:32:36;46.43;28.47;66.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:35:09;47.32;28.82;64.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:37:49;37.22;28.78;54.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:40:30;46.36;29.21;65.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:42:58;41.53;28.98;56.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:45:53;43.85;28.79;60.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T02:59:52;40.75;28.57;58.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:02:20;37.13;28.68;52.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:04:46;43.55;29.31;61.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:07:14;40.28;28.57;56.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:09:44;43.48;28.50;56.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:15:44;46.87;29.12;63.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:18:32;45.60;28.91;63.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:21:16;40.64;28.87;54.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:24:13;49.92;30.03;64.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:29:37;48.83;32.21;66.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:32:31;46.25;29.12;56.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:35:07;49.77;29.98;67.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:37:39;46.95;29.86;66.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:40:12;48.04;34.24;58.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:42:41;45.91;30.48;61.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:45:15;49.51;31.04;66.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:47:44;50.81;29.08;66.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:50:11;44.57;30.85;56.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:52:37;45.51;31.44;58.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:55:05;42.83;28.91;56.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:57:33;45.19;30.62;61.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T03:59:59;50.29;32.95;70.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:02:25;46.99;30.53;58.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:04:50;46.37;32.35;55.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:07:17;44.57;31.64;55.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:09:43;49.66;33.86;65.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:12:08;48.30;31.25;62.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:14:35;52.05;32.93;73.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:17:02;46.58;32.79;57.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:19:28;49.29;32.49;64.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:21:54;48.38;32.50;61.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:24:20;50.53;37.28;64.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:26:45;47.46;33.81;58.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:29:11;49.12;32.12;61.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:31:37;48.45;33.03;58.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:34:04;47.01;33.89;61.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:36:32;53.86;34.47;68.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:38:58;52.86;34.64;66.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:41:26;49.55;36.23;61.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:43:56;51.03;35.21;63.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:46:26;50.27;34.99;57.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:48:54;53.34;32.96;70.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:51:24;52.91;35.98;71.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:53:54;48.98;35.65;57.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:56:24;55.66;34.96;70.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T04:58:55;51.31;34.41;70.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:01:26;58.54;34.10;79.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:03:56;50.05;37.37;63.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:06:26;49.51;31.18;61.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:08:54;52.02;35.44;67.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:11:26;53.15;34.79;68.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:13:56;52.86;32.50;67.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:16:24;50.04;37.88;61.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:18:54;52.05;36.01;71.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:21:23;48.84;37.31;57.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:23:49;50.14;31.70;65.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:26:22;54.35;34.04;66.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:28:50;52.46;31.44;67.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:31:24;48.94;31.01;61.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:34:02;53.15;37.34;69.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:36:33;52.10;34.56;70.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:39:00;50.15;32.30;65.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:41:27;47.49;36.32;57.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:43:52;53.42;39.07;69.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:46:21;51.12;35.38;65.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:48:48;49.16;31.53;65.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:51:18;49.60;32.97;65.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:53:47;52.77;38.40;74.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:56:19;51.66;38.34;64.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T05:58:48;51.41;31.74;66.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:01:20;51.03;31.86;65.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:03:49;53.84;35.24;68.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:06:37;52.10;35.80;68.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:09:09;51.08;38.60;66.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:11:40;50.75;31.96;67.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:14:08;50.46;33.58;63.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:16:36;47.59;33.31;60.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:19:08;47.19;34.38;55.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:21:36;51.15;34.74;66.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:24:03;51.79;35.26;68.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:26:35;51.56;35.28;65.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:29:01;54.71;32.08;76.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:31:28;47.51;30.85;65.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:33:56;49.22;33.82;66.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:36:28;53.03;34.40;77.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:38:55;49.37;32.26;63.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:41:21;47.39;31.05;69.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:43:49;54.39;36.75;70.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:46:21;51.18;35.43;65.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:48:50;49.77;32.52;66.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:51:21;50.14;35.51;64.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:53:49;51.38;32.94;65.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:56:19;54.42;35.53;70.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T06:58:49;49.66;32.80;68.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:01:21;48.90;34.80;64.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:03:50;52.01;36.07;66.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:06:18;49.82;33.73;64.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:08:46;48.53;34.80;62.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:11:16;48.23;35.15;58.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:13:44;53.71;31.00;71.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:16:17;51.90;36.37;64.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:18:44;52.71;34.97;67.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:21:13;52.71;33.81;70.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:23:41;49.91;36.63;64.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:26:13;51.04;36.77;67.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:28:42;50.97;33.70;66.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:31:12;52.53;32.57;69.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:33:43;52.18;32.32;69.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:36:13;50.63;33.46;64.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:38:40;50.80;38.04;66.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:41:10;51.19;37.23;64.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:43:38;48.74;32.92;64.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:46:07;51.40;36.90;65.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:48:33;51.83;35.28;67.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:51:03;53.07;30.98;69.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:53:30;49.64;33.25;61.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:56:10;51.46;32.75;67.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T07:58:39;47.04;32.55;57.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:01:06;57.12;39.13;73.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:03:36;54.72;33.15;69.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:06:11;55.05;37.25;69.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:08:40;51.83;37.26;64.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:11:07;51.84;34.12;70.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:13:35;50.56;39.60;60.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:16:07;51.06;38.30;66.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:18:34;50.80;36.69;65.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:21:11;49.56;31.57;63.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:23:38;56.47;33.40;78.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:26:06;50.88;34.97;65.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:28:34;52.86;36.61;66.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:31:01;48.22;34.29;59.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:33:28;46.48;30.07;56.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:36:03;51.63;30.81;63.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:38:31;55.06;34.23;73.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:41:28;55.12;36.79;70.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:46:59;48.39;30.67;65.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:49:50;51.59;34.16;69.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:52:32;50.40;33.12;64.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:55:11;55.11;39.77;73.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T08:57:56;53.22;32.82;69.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:00:24;54.18;39.47;70.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:02:58;54.60;32.22;71.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:05:53;50.73;35.42;67.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:20:42;55.82;35.35;74.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:26:35;53.76;35.28;67.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:32:19;52.45;33.00;71.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:38:32;51.67;35.77;66.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:41:07;52.69;36.13;67.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:43:42;48.20;30.93;65.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:46:21;53.22;33.65;67.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:51:48;53.18;36.36;72.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:57:04;53.17;35.88;66.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T09:59:47;56.76;37.43;68.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:02:19;49.50;34.44;62.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:04:46;50.21;37.26;66.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:07:17;48.93;33.10;55.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:09:57;53.69;39.37;69.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:12:29;54.36;35.21;72.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:14:56;49.26;32.74;60.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:17:22;54.49;34.25;72.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:20:00;51.48;37.10;68.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:22:33;49.51;34.73;60.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:25:05;52.36;32.99;66.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:27:36;52.79;36.97;68.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:30:14;57.11;38.96;76.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:33:11;50.58;33.54;68.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:35:40;55.62;38.84;73.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:38:23;52.18;37.78;65.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:40:56;49.83;34.95;60.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:43:28;50.69;37.39;62.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:45:57;52.46;35.74;67.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:48:28;53.70;35.14;68.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:50:59;53.14;37.75;68.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:53:35;52.20;34.19;67.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:56:15;49.47;36.31;62.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T10:58:41;54.95;40.21;72.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:01:31;51.98;35.88;67.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:10:22;50.27;32.50;68.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:21:57;51.97;37.38;67.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:27:49;51.95;35.11;68.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:30:20;52.54;38.44;67.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:39:13;50.15;36.26;59.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:44:43;53.29;37.03;69.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:53:26;55.11;38.74;69.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:56:27;53.80;37.43;67.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T11:59:22;53.28;36.89;69.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:02:02;50.95;33.23;64.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:04:47;50.09;34.99;61.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:07:40;49.82;36.17;61.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:12:53;54.41;41.31;65.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:15:30;55.29;44.95;64.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:18:12;56.56;47.63;70.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:20:45;53.10;44.93;61.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:23:21;54.58;45.01;65.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:26:21;53.03;40.67;65.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:29:15;50.44;39.74;61.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:31:54;55.07;45.79;69.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:34:35;53.20;41.93;68.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:37:25;52.20;37.79;69.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:39:54;50.66;35.00;64.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:43:02;50.27;35.38;66.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T12:45:57;51.60;39.06;66.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:03:23;52.93;35.71;71.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:05:55;54.66;38.37;73.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:08:29;49.53;37.72;58.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:11:00;51.27;34.21;63.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:13:34;48.41;32.59;58.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:16:04;50.02;34.84;68.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:21:39;56.42;32.91;77.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:24:36;49.44;33.62;64.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:29:48;53.09;37.01;68.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:37:40;51.59;40.44;65.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:40:24;50.68;36.77;60.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:43:11;49.91;38.11;57.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:45:43;50.88;38.43;64.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:48:16;51.87;37.11;65.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:50:52;51.81;36.17;63.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T13:53:29;56.00;37.56;79.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:11:00;50.08;40.06;63.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:13:51;51.77;38.73;61.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:16:24;52.29;37.53;67.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:19:23;48.20;35.01;57.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:22:15;51.62;38.23;63.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:24:44;52.31;36.45;69.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:27:32;49.86;37.33;60.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-09-16T14:32:33;52.26;37.37;70.99;;
