sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2022-09-16T00:01:17;21.30;55.70
59977;DHT22;45837;51.076;3.578;2022-09-16T00:03:44;21.30;55.70
59977;DHT22;45837;51.076;3.578;2022-09-16T00:06:22;21.20;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:08:48;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:11:15;21.30;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T00:13:41;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:16:10;21.30;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T00:18:36;21.30;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T00:21:07;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:23:34;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:26:00;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:28:26;21.30;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T00:30:52;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:33:18;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:35:45;21.30;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T00:38:11;21.30;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T00:40:48;21.10;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T00:43:16;21.20;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T00:45:46;21.00;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T00:48:20;21.20;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T00:50:57;21.20;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T00:53:28;21.20;55.90
59977;DHT22;45837;51.076;3.578;2022-09-16T00:55:56;21.20;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T00:58:42;21.20;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T01:01:09;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:03:51;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:06:18;21.20;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T01:08:48;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:11:15;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:13:42;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:16:38;21.20;55.10
59977;DHT22;45837;51.076;3.578;2022-09-16T01:19:17;21.20;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T01:21:51;21.20;55.10
59977;DHT22;45837;51.076;3.578;2022-09-16T01:24:32;21.10;55.10
59977;DHT22;45837;51.076;3.578;2022-09-16T01:45:53;21.10;54.90
59977;DHT22;45837;51.076;3.578;2022-09-16T01:48:41;21.10;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T01:51:36;21.10;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T01:54:11;21.10;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T01:56:58;21.00;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T01:59:36;21.00;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T02:04:36;21.10;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T02:07:07;21.10;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T02:09:39;21.10;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T02:12:10;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:14:42;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:17:13;21.00;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T02:19:46;21.00;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T02:22:42;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:25:10;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:27:38;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:30:10;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:32:52;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:35:19;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:37:47;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:40:28;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:42:57;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:45:43;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:48:26;21.00;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T02:56:14;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T02:58:43;21.00;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T03:01:10;20.90;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T03:03:37;20.90;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T03:08:36;20.90;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T03:23:03;21.00;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:28:31;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:33:49;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:36:21;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:38:48;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:41:14;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:43:54;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:46:21;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:48:47;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:51:13;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:53:39;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:56:05;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T03:58:31;20.90;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T04:00:56;20.90;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T04:03:22;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T04:05:55;20.90;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T04:08:21;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T04:10:55;20.90;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:13:21;20.90;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:15:47;20.80;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:18:12;20.80;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:20:38;20.90;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T04:23:04;20.80;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:25:30;20.80;54.90
59977;DHT22;45837;51.076;3.578;2022-09-16T04:27:56;20.80;55.00
59977;DHT22;45837;51.076;3.578;2022-09-16T04:30:22;20.80;55.80
59977;DHT22;45837;51.076;3.578;2022-09-16T04:32:55;20.90;56.00
59977;DHT22;45837;51.076;3.578;2022-09-16T04:35:21;20.90;56.50
59977;DHT22;45837;51.076;3.578;2022-09-16T04:37:47;20.90;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:40:14;20.90;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:42:40;20.90;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T04:45:06;20.90;56.90
59977;DHT22;45837;51.076;3.578;2022-09-16T04:47:32;20.90;57.00
59977;DHT22;45837;51.076;3.578;2022-09-16T04:49:58;20.90;57.90
59977;DHT22;45837;51.076;3.578;2022-09-16T04:52:24;21.00;57.30
59977;DHT22;45837;51.076;3.578;2022-09-16T04:54:49;21.00;57.40
59977;DHT22;45837;51.076;3.578;2022-09-16T04:57:15;21.00;57.50
59977;DHT22;45837;51.076;3.578;2022-09-16T04:59:41;21.00;57.40
59977;DHT22;45837;51.076;3.578;2022-09-16T05:02:07;21.00;57.00
59977;DHT22;45837;51.076;3.578;2022-09-16T05:04:32;21.00;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T05:06:58;20.80;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T05:09:24;20.70;56.50
59977;DHT22;45837;51.076;3.578;2022-09-16T05:11:50;20.60;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T05:14:17;20.50;56.70
59977;DHT22;45837;51.076;3.578;2022-09-16T05:16:44;20.50;56.90
59977;DHT22;45837;51.076;3.578;2022-09-16T05:19:11;20.50;56.70
59977;DHT22;45837;51.076;3.578;2022-09-16T05:21:39;20.40;56.80
59977;DHT22;45837;51.076;3.578;2022-09-16T05:24:07;20.40;56.90
59977;DHT22;45837;51.076;3.578;2022-09-16T05:26:36;20.30;57.10
59977;DHT22;45837;51.076;3.578;2022-09-16T05:29:04;20.20;57.20
59977;DHT22;45837;51.076;3.578;2022-09-16T05:31:34;20.10;57.40
59977;DHT22;45837;51.076;3.578;2022-09-16T05:36:31;20.00;58.40
59977;DHT22;45837;51.076;3.578;2022-09-16T05:38:56;19.90;58.00
59977;DHT22;45837;51.076;3.578;2022-09-16T05:41:23;19.90;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T05:43:49;19.80;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T05:46:18;19.80;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T05:48:44;19.80;58.40
59977;DHT22;45837;51.076;3.578;2022-09-16T05:51:15;19.80;58.50
59977;DHT22;45837;51.076;3.578;2022-09-16T05:53:42;19.70;58.60
59977;DHT22;45837;51.076;3.578;2022-09-16T05:56:16;19.70;58.70
59977;DHT22;45837;51.076;3.578;2022-09-16T05:58:45;19.70;58.80
59977;DHT22;45837;51.076;3.578;2022-09-16T06:01:17;19.60;58.90
59977;DHT22;45837;51.076;3.578;2022-09-16T06:03:45;19.60;59.00
59977;DHT22;45837;51.076;3.578;2022-09-16T06:08:42;19.60;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:11:10;19.60;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T06:13:36;19.60;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T06:16:03;19.60;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T06:18:30;19.60;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T06:20:56;19.60;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:23:23;19.60;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:26:01;19.60;59.50
59977;DHT22;45837;51.076;3.578;2022-09-16T06:28:28;19.60;60.00
59977;DHT22;45837;51.076;3.578;2022-09-16T06:31:06;19.60;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T06:33:33;19.70;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T06:36:11;19.70;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:38:37;19.70;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:41:06;19.70;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T06:43:32;19.70;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:46:00;19.70;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:48:30;19.80;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T06:51:02;19.80;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T06:53:31;19.80;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T06:56:10;19.70;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T06:58:38;19.70;59.50
59977;DHT22;45837;51.076;3.578;2022-09-16T07:01:05;19.70;59.60
59977;DHT22;45837;51.076;3.578;2022-09-16T07:03:32;19.70;59.70
59977;DHT22;45837;51.076;3.578;2022-09-16T07:05:59;19.70;59.70
59977;DHT22;45837;51.076;3.578;2022-09-16T07:08:33;19.70;59.80
59977;DHT22;45837;51.076;3.578;2022-09-16T07:11:06;19.70;59.90
59977;DHT22;45837;51.076;3.578;2022-09-16T07:13:33;19.60;60.00
59977;DHT22;45837;51.076;3.578;2022-09-16T07:16:04;19.60;60.20
59977;DHT22;45837;51.076;3.578;2022-09-16T07:18:30;19.60;60.40
59977;DHT22;45837;51.076;3.578;2022-09-16T07:21:01;19.60;60.60
59977;DHT22;45837;51.076;3.578;2022-09-16T07:23:32;19.60;60.60
59977;DHT22;45837;51.076;3.578;2022-09-16T07:28:34;19.60;60.70
59977;DHT22;45837;51.076;3.578;2022-09-16T07:31:08;19.60;60.90
59977;DHT22;45837;51.076;3.578;2022-09-16T07:33:39;19.60;61.00
59977;DHT22;45837;51.076;3.578;2022-09-16T07:36:07;19.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T07:38:34;19.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T07:41:20;19.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T07:43:46;19.60;61.00
59977;DHT22;45837;51.076;3.578;2022-09-16T07:46:16;19.50;61.20
59977;DHT22;45837;51.076;3.578;2022-09-16T07:48:45;19.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T07:51:14;19.60;60.80
59977;DHT22;45837;51.076;3.578;2022-09-16T07:53:41;19.70;61.20
59977;DHT22;45837;51.076;3.578;2022-09-16T07:56:09;19.70;62.30
59977;DHT22;45837;51.076;3.578;2022-09-16T07:58:35;19.80;62.10
59977;DHT22;45837;51.076;3.578;2022-09-16T08:01:03;19.90;61.70
59977;DHT22;45837;51.076;3.578;2022-09-16T08:03:31;20.00;61.40
59977;DHT22;45837;51.076;3.578;2022-09-16T08:06:04;20.10;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T08:08:33;20.20;60.60
59977;DHT22;45837;51.076;3.578;2022-09-16T08:11:00;20.20;59.90
59977;DHT22;45837;51.076;3.578;2022-09-16T08:13:27;20.30;59.60
59977;DHT22;45837;51.076;3.578;2022-09-16T08:15:54;20.40;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T08:18:20;20.40;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T08:20:46;20.40;58.80
59977;DHT22;45837;51.076;3.578;2022-09-16T08:23:12;20.50;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T08:25:39;20.40;58.10
59977;DHT22;45837;51.076;3.578;2022-09-16T08:28:15;20.40;58.00
59977;DHT22;45837;51.076;3.578;2022-09-16T08:30:42;20.40;57.90
59977;DHT22;45837;51.076;3.578;2022-09-16T08:33:08;20.40;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T08:35:34;20.30;57.70
59977;DHT22;45837;51.076;3.578;2022-09-16T08:38:06;20.30;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T08:40:35;20.30;57.60
59977;DHT22;45837;51.076;3.578;2022-09-16T08:43:46;20.30;57.60
59977;DHT22;45837;51.076;3.578;2022-09-16T08:46:24;20.30;57.60
59977;DHT22;45837;51.076;3.578;2022-09-16T08:49:05;20.30;57.50
59977;DHT22;45837;51.076;3.578;2022-09-16T08:51:32;20.30;57.30
59977;DHT22;45837;51.076;3.578;2022-09-16T08:54:05;20.30;57.30
59977;DHT22;45837;51.076;3.578;2022-09-16T08:56:33;20.30;57.40
59977;DHT22;45837;51.076;3.578;2022-09-16T08:59:06;20.20;57.70
59977;DHT22;45837;51.076;3.578;2022-09-16T09:04:14;20.20;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T09:12:26;20.10;57.90
59977;DHT22;45837;51.076;3.578;2022-09-16T09:15:11;20.10;58.10
59977;DHT22;45837;51.076;3.578;2022-09-16T09:30:26;20.10;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T09:39:22;20.00;58.40
59977;DHT22;45837;51.076;3.578;2022-09-16T09:42:16;20.00;58.50
59977;DHT22;45837;51.076;3.578;2022-09-16T09:50:22;20.00;58.70
59977;DHT22;45837;51.076;3.578;2022-09-16T09:55:34;20.10;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T10:00:40;20.20;58.80
59977;DHT22;45837;51.076;3.578;2022-09-16T10:03:13;20.20;59.10
59977;DHT22;45837;51.076;3.578;2022-09-16T10:05:41;20.30;58.90
59977;DHT22;45837;51.076;3.578;2022-09-16T10:13:53;20.30;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T10:16:24;20.30;58.50
59977;DHT22;45837;51.076;3.578;2022-09-16T10:19:17;20.40;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T10:21:45;20.40;57.90
59977;DHT22;45837;51.076;3.578;2022-09-16T10:24:39;20.40;57.50
59977;DHT22;45837;51.076;3.578;2022-09-16T10:29:47;20.50;57.30
59977;DHT22;45837;51.076;3.578;2022-09-16T10:32:26;20.50;57.10
59977;DHT22;45837;51.076;3.578;2022-09-16T10:34:53;20.40;56.80
59977;DHT22;45837;51.076;3.578;2022-09-16T10:37:19;20.40;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T10:39:56;20.40;56.70
59977;DHT22;45837;51.076;3.578;2022-09-16T10:42:27;20.40;56.70
59977;DHT22;45837;51.076;3.578;2022-09-16T10:45:05;20.30;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T10:47:35;20.30;56.40
59977;DHT22;45837;51.076;3.578;2022-09-16T10:50:04;20.30;56.10
59977;DHT22;45837;51.076;3.578;2022-09-16T10:52:40;20.30;56.10
59977;DHT22;45837;51.076;3.578;2022-09-16T10:55:27;20.30;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T10:58:38;20.20;56.00
59977;DHT22;45837;51.076;3.578;2022-09-16T11:09:35;20.10;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T11:12:33;20.10;56.70
59977;DHT22;45837;51.076;3.578;2022-09-16T11:15:28;20.10;57.20
59977;DHT22;45837;51.076;3.578;2022-09-16T11:23:40;20.20;56.50
59977;DHT22;45837;51.076;3.578;2022-09-16T11:28:56;20.10;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T11:36:48;20.10;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T11:42:13;20.20;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T11:44:50;20.20;56.40
59977;DHT22;45837;51.076;3.578;2022-09-16T11:56:11;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T11:59:19;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:04:40;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:07:16;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:12:59;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:15:55;20.10;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T12:18:27;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:21:25;20.10;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:24:00;20.20;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T12:26:42;20.20;55.70
59977;DHT22;45837;51.076;3.578;2022-09-16T12:31:51;20.20;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T12:34:20;20.20;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T12:36:53;20.10;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T12:39:22;20.10;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T12:55:45;20.00;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T12:58:37;20.10;55.80
59977;DHT22;45837;51.076;3.578;2022-09-16T13:03:37;20.10;55.90
59977;DHT22;45837;51.076;3.578;2022-09-16T13:06:21;20.10;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T13:08:47;20.10;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T13:11:26;20.20;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T13:13:56;20.20;55.00
59977;DHT22;45837;51.076;3.578;2022-09-16T13:16:34;20.20;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T13:19:23;20.10;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T13:21:57;20.10;54.30
59977;DHT22;45837;51.076;3.578;2022-09-16T13:24:40;20.10;54.10
59977;DHT22;45837;51.076;3.578;2022-09-16T13:27:33;20.10;53.90
59977;DHT22;45837;51.076;3.578;2022-09-16T13:30:27;20.10;53.80
59977;DHT22;45837;51.076;3.578;2022-09-16T13:37:57;20.00;54.00
59977;DHT22;45837;51.076;3.578;2022-09-16T13:40:25;20.10;54.30
59977;DHT22;45837;51.076;3.578;2022-09-16T13:45:44;20.10;54.50
59977;DHT22;45837;51.076;3.578;2022-09-16T13:48:23;20.10;54.60
59977;DHT22;45837;51.076;3.578;2022-09-16T13:50:56;20.10;54.80
59977;DHT22;45837;51.076;3.578;2022-09-16T13:53:29;20.10;54.70
59977;DHT22;45837;51.076;3.578;2022-09-16T13:56:05;20.10;55.00
59977;DHT22;45837;51.076;3.578;2022-09-16T13:58:37;20.10;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T14:01:14;20.10;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T14:03:57;20.10;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T14:14:14;20.00;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T14:16:42;20.00;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T14:19:25;19.90;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T14:24:40;19.90;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T14:30:00;19.90;55.50
59977;DHT22;45837;51.076;3.578;2022-09-16T14:32:31;19.90;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T14:35:01;19.90;55.80
59977;DHT22;45837;51.076;3.578;2022-09-16T14:37:29;19.90;55.70
59977;DHT22;45837;51.076;3.578;2022-09-16T14:40:02;19.90;55.30
59977;DHT22;45837;51.076;3.578;2022-09-16T14:42:28;19.90;55.00
59977;DHT22;45837;51.076;3.578;2022-09-16T14:44:55;19.80;55.20
59977;DHT22;45837;51.076;3.578;2022-09-16T14:47:32;19.70;55.40
59977;DHT22;45837;51.076;3.578;2022-09-16T14:50:07;19.70;55.60
59977;DHT22;45837;51.076;3.578;2022-09-16T14:52:37;19.70;55.80
59977;DHT22;45837;51.076;3.578;2022-09-16T14:55:15;19.70;55.90
59977;DHT22;45837;51.076;3.578;2022-09-16T14:57:43;19.60;56.00
59977;DHT22;45837;51.076;3.578;2022-09-16T15:00:12;19.70;56.10
59977;DHT22;45837;51.076;3.578;2022-09-16T15:05:34;19.70;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T15:08:12;19.70;56.10
59977;DHT22;45837;51.076;3.578;2022-09-16T15:10:44;19.80;56.00
59977;DHT22;45837;51.076;3.578;2022-09-16T15:13:13;19.80;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T15:16:03;19.90;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T15:18:43;19.90;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T15:21:19;20.00;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T15:23:49;20.00;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T15:31:42;20.10;56.40
59977;DHT22;45837;51.076;3.578;2022-09-16T15:36:50;20.10;56.50
59977;DHT22;45837;51.076;3.578;2022-09-16T15:39:32;20.20;56.20
59977;DHT22;45837;51.076;3.578;2022-09-16T15:42:18;20.20;56.30
59977;DHT22;45837;51.076;3.578;2022-09-16T15:44:54;20.20;56.60
59977;DHT22;45837;51.076;3.578;2022-09-16T15:47:33;20.30;56.90
59977;DHT22;45837;51.076;3.578;2022-09-16T15:50:10;20.20;57.30
59977;DHT22;45837;51.076;3.578;2022-09-16T15:52:57;20.30;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T15:55:39;20.30;57.90
59977;DHT22;45837;51.076;3.578;2022-09-16T15:58:21;20.30;58.00
59977;DHT22;45837;51.076;3.578;2022-09-16T16:01:00;20.40;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T16:03:31;20.40;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T16:05:59;20.40;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T16:08:58;20.40;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T16:11:24;20.50;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T16:13:50;20.50;58.20
59977;DHT22;45837;51.076;3.578;2022-09-16T16:16:16;20.50;58.30
59977;DHT22;45837;51.076;3.578;2022-09-16T16:18:44;20.50;57.10
59977;DHT22;45837;51.076;3.578;2022-09-16T16:21:12;20.50;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T16:23:38;20.50;58.00
59977;DHT22;45837;51.076;3.578;2022-09-16T16:26:07;20.50;58.00
59977;DHT22;45837;51.076;3.578;2022-09-16T16:28:34;20.50;57.80
59977;DHT22;45837;51.076;3.578;2022-09-16T16:31:15;20.50;57.60
59977;DHT22;45837;51.076;3.578;2022-09-16T16:33:45;20.50;57.50
59977;DHT22;45837;51.076;3.578;2022-09-16T16:36:18;20.50;57.40
59977;DHT22;45837;51.076;3.578;2022-09-16T16:38:45;20.60;57.50
59977;DHT22;45837;51.076;3.578;2022-09-16T16:41:18;20.50;57.70
59977;DHT22;45837;51.076;3.578;2022-09-16T16:43:44;20.50;58.40
59977;DHT22;45837;51.076;3.578;2022-09-16T16:46:10;20.50;58.40
59977;DHT22;45837;51.076;3.578;2022-09-16T16:48:36;20.50;58.80
59977;DHT22;45837;51.076;3.578;2022-09-16T16:51:09;20.50;59.50
59977;DHT22;45837;51.076;3.578;2022-09-16T16:53:35;20.50;59.90
59977;DHT22;45837;51.076;3.578;2022-09-16T16:58:30;20.50;60.70
59977;DHT22;45837;51.076;3.578;2022-09-16T17:01:09;20.50;60.90
59977;DHT22;45837;51.076;3.578;2022-09-16T17:03:37;20.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T17:06:03;20.60;61.40
59977;DHT22;45837;51.076;3.578;2022-09-16T17:08:31;20.60;61.70
59977;DHT22;45837;51.076;3.578;2022-09-16T17:11:15;20.60;62.10
59977;DHT22;45837;51.076;3.578;2022-09-16T17:13:44;20.50;62.50
59977;DHT22;45837;51.076;3.578;2022-09-16T17:16:11;20.50;62.90
59977;DHT22;45837;51.076;3.578;2022-09-16T17:18:39;20.50;62.90
59977;DHT22;45837;51.076;3.578;2022-09-16T17:21:07;20.60;63.00
59977;DHT22;45837;51.076;3.578;2022-09-16T17:23:34;20.60;62.60
59977;DHT22;45837;51.076;3.578;2022-09-16T17:26:01;20.60;61.70
59977;DHT22;45837;51.076;3.578;2022-09-16T17:28:27;20.60;61.80
59977;DHT22;45837;51.076;3.578;2022-09-16T17:30:53;20.60;61.10
59977;DHT22;45837;51.076;3.578;2022-09-16T17:33:19;20.60;60.40
59977;DHT22;45837;51.076;3.578;2022-09-16T17:35:44;20.60;60.10
59977;DHT22;45837;51.076;3.578;2022-09-16T17:38:10;20.60;59.90
59977;DHT22;45837;51.076;3.578;2022-09-16T17:40:36;20.50;59.60
59977;DHT22;45837;51.076;3.578;2022-09-16T17:43:02;20.60;59.60
59977;DHT22;45837;51.076;3.578;2022-09-16T17:45:28;20.50;59.50
59977;DHT22;45837;51.076;3.578;2022-09-16T17:47:54;20.60;59.40
59977;DHT22;45837;51.076;3.578;2022-09-16T17:50:22;20.60;59.30
59977;DHT22;45837;51.076;3.578;2022-09-16T17:52:47;20.60;59.20
59977;DHT22;45837;51.076;3.578;2022-09-16T17:55:13;20.60;59.70
59977;DHT22;45837;51.076;3.578;2022-09-16T17:57:39;20.60;59.00
