sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70459;SDS011;57920;54.796;9.430;2022-09-16T00:01:11;1.70;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:03:38;2.47;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:06:04;1.37;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:08:30;1.83;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:10:59;2.57;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:13:25;1.43;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:15:51;4.07;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:18:17;2.93;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:20:48;1.83;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:23:15;1.93;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:25:42;2.40;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:28:07;2.27;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:30:33;1.20;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:32:58;2.67;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:35:24;1.77;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:37:49;2.20;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:40:15;2.53;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:42:41;1.43;;;0.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:45:16;2.23;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:47:48;2.57;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:50:40;2.60;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:53:15;2.83;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T00:55:46;2.67;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:00:45;1.07;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:03:11;2.37;;;0.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:05:37;0.93;;;0.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:08:03;1.70;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:10:29;1.57;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:12:56;1.00;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:15:30;2.40;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:18:08;3.37;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:31:22;2.47;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:43:35;2.27;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:48:51;1.33;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:51:27;2.23;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:57:05;1.87;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T01:59:45;1.87;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:05:53;2.27;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:08:30;2.20;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:11:09;2.47;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:13:39;2.97;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:16:10;0.80;;;0.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:18:42;0.97;;;0.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:21:14;1.37;;;0.43;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:23:41;1.50;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:26:14;2.37;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:28:43;2.17;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:31:12;2.93;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:33:42;1.97;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:36:24;1.10;;;0.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:39:04;4.30;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:41:36;2.23;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:44:04;3.77;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:57:16;1.37;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T02:59:42;3.10;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:02:08;2.00;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:04:34;3.63;;;0.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:07:02;1.37;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:09:30;1.13;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:12:04;2.77;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:29:21;1.57;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:34:24;1.63;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:36:57;1.83;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:39:27;2.67;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:41:53;1.93;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:44:30;1.37;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:46:59;1.67;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:49:25;1.73;;;0.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:51:51;1.90;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:54:16;1.87;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:56:42;1.47;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T03:59:07;1.70;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:01:33;2.00;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:03:58;2.10;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:06:24;1.70;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:08:50;3.60;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:11:15;2.47;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:13:42;3.43;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:16:07;1.73;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:18:33;1.80;;;1.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:20:59;1.60;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:23:26;1.20;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:25:54;4.20;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:28:27;1.60;;;0.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:30:57;2.13;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:33:34;1.53;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:36:01;1.13;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:38:27;1.93;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:40:57;2.77;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:43:27;1.07;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:45:53;1.20;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:48:19;1.80;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:50:45;1.27;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:53:10;2.07;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:55:36;2.40;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T04:58:02;1.43;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:00:27;2.57;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:02:53;1.67;;;0.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:05:19;0.53;;;0.43;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:07:45;0.50;;;0.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:10:10;1.23;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:12:36;2.40;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:15:02;3.43;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:17:29;1.33;;;0.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:19:55;2.00;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:22:21;1.63;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:24:47;1.10;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:27:13;2.47;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:29:39;0.77;;;0.57;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:32:04;1.43;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:34:30;2.07;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:36:55;2.43;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:39:21;1.57;;;0.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:41:48;4.33;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:44:14;6.20;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:46:40;2.70;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:49:06;4.30;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:51:32;6.23;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:53:58;4.63;;;1.03;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:56:25;4.87;;;1.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T05:58:53;2.93;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:01:21;2.73;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:03:49;3.70;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:09:08;2.43;;;0.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:11:37;4.27;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:14:13;2.83;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:16:40;4.80;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:19:06;3.80;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:21:35;7.03;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:24:02;4.80;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:26:35;5.07;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:29:02;3.50;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:31:30;1.80;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:33:56;2.17;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:36:24;3.53;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:38:51;2.80;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:41:18;5.70;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:43:44;3.60;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:46:11;1.70;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:48:40;2.93;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:51:14;1.33;;;0.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:53:42;4.50;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:56:10;4.97;;;1.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T06:58:44;3.47;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:01:13;4.43;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:03:45;11.50;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:06:18;21.37;;;7.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:08:45;27.27;;;9.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:13:44;21.30;;;7.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:16:12;22.67;;;6.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:18:39;20.67;;;6.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:21:06;15.53;;;6.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:23:36;15.37;;;6.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:26:03;22.47;;;7.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:28:29;12.43;;;5.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:30:55;14.70;;;6.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:33:24;16.17;;;6.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:38:50;9.60;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:41:20;12.00;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:43:48;12.13;;;5.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:46:15;13.67;;;6.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:48:45;14.60;;;6.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:51:13;13.70;;;5.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:53:43;18.57;;;5.57;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:56:13;12.27;;;5.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T07:58:40;13.00;;;5.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:01:06;13.10;;;5.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:03:33;10.17;;;4.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:06:00;7.63;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:08:31;10.47;;;4.57;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:10:57;13.73;;;4.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:13:24;7.47;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:15:51;9.57;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:18:18;9.80;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:20:43;13.53;;;5.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:23:09;12.23;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:25:35;7.00;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:28:01;6.10;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:30:27;6.80;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:32:56;8.93;;;4.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:35:23;8.43;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:37:49;12.23;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:40:16;7.03;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:45:43;9.97;;;4.97;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:48:52;6.47;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:51:22;11.40;;;5.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:53:51;7.53;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:56:24;8.23;;;5.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T08:58:54;9.13;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:04:10;6.47;;;4.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:06:52;7.63;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:12:21;6.37;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:15:12;5.90;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:18:02;7.10;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:26:28;9.57;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:31:42;13.27;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:37:47;5.40;;;2.77;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:43:33;6.63;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:46:11;5.93;;;3.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:48:50;5.90;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:51:29;6.17;;;3.23;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:54:02;7.63;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:56:46;5.93;;;3.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T09:59:21;5.23;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:01:56;6.77;;;3.37;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:04:24;5.83;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:06:50;5.30;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:09:18;7.37;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:11:52;4.47;;;3.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:14:28;7.10;;;3.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:16:56;5.87;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:19:27;4.33;;;2.37;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:22:06;5.83;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:24:35;7.30;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:27:22;5.53;;;3.03;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:35:25;5.00;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:38:03;5.90;;;2.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:40:54;4.33;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:43:25;5.10;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:45:52;3.57;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:48:20;3.33;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:50:55;4.57;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:53:22;5.40;;;2.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:56:02;4.97;;;2.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T10:58:30;4.47;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:01:05;4.77;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:06:17;5.87;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:08:54;4.70;;;2.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:33:44;6.17;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:37:00;3.53;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:39:33;3.00;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:47:39;2.80;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:50:44;3.97;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:56:30;4.83;;;2.57;;
70459;SDS011;57920;54.796;9.430;2022-09-16T11:59:04;4.13;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:01:41;4.50;;;2.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:04:34;4.77;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:07:19;5.53;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:09:50;5.60;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:12:22;3.93;;;2.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:14:54;6.73;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:17:25;6.00;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:20:08;4.00;;;2.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:22:42;4.40;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:25:16;6.00;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:27:48;4.60;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:30:20;3.70;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:32:58;4.43;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:35:34;5.07;;;2.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:38:02;5.17;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:48:50;2.70;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T12:51:42;2.93;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:02:37;4.47;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:05:15;4.53;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:07:49;3.37;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:10:23;5.97;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:12:50;4.83;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:15:26;3.23;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:17:54;4.90;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:20:31;5.50;;;2.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:23:07;5.17;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:25:44;3.07;;;2.43;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:31:14;3.17;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:38:48;3.93;;;2.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:41:34;2.20;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:49:53;4.57;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:52:28;4.63;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T13:54:56;5.07;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:02:54;1.70;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:08:26;4.60;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:11:12;2.80;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:13:49;2.37;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:16:21;3.43;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:21:24;3.40;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:23:50;2.03;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:26:20;2.90;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:28:48;1.63;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:31:20;3.23;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:34:00;1.90;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:36:32;3.00;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:46:58;4.13;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:49:29;4.90;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:51:56;4.73;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:54:25;1.70;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:57:02;1.87;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-09-16T14:59:38;1.83;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:02:25;1.60;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:07:33;1.60;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:12:50;1.73;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:15:20;1.87;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:17:53;3.00;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:20:27;3.17;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:22:56;1.93;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:25:23;2.83;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:28:02;3.33;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:30:31;1.83;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:32:58;1.83;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:35:27;1.30;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:37:56;2.57;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:45:34;1.10;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:48:00;1.67;;;0.90;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:50:35;2.00;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:55:56;1.00;;;0.73;;
70459;SDS011;57920;54.796;9.430;2022-09-16T15:58:42;1.30;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:03:58;1.37;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:11:55;2.10;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:14:22;1.57;;;0.93;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:16:49;1.83;;;1.10;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:19:15;1.20;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:21:42;1.57;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:24:10;1.00;;;0.87;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:26:36;1.43;;;1.17;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:29:01;3.73;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:31:27;1.13;;;0.83;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:33:52;1.70;;;0.67;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:36:18;1.03;;;0.80;;
70459;SDS011;57920;54.796;9.430;2022-09-16T16:38:45;1.10;;;0.83;;
