sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11943;SDS011;6031;50.220;10.122;2022-09-16T00:01:09;2.63;;;2.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:03:36;3.30;;;2.57;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:06:02;2.77;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:08:27;4.30;;;2.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:10:57;4.47;;;3.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:13:24;4.07;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:15:49;2.53;;;2.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:18:15;3.93;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:20:49;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:23:16;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:25:42;3.40;;;2.57;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:28:07;3.00;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:30:33;3.63;;;2.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:32:59;6.80;;;2.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:35:25;3.03;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:37:50;2.67;;;2.47;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:40:16;2.70;;;2.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:42:41;3.00;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:45:17;4.43;;;2.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:50:23;4.10;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:53:00;2.93;;;2.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:55:27;2.80;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T00:57:58;3.83;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:00:33;3.00;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:02:59;3.27;;;3.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:05:25;3.30;;;2.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:07:52;5.00;;;2.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:10:20;4.93;;;2.77;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:12:49;6.33;;;3.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:15:18;6.50;;;2.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:37:29;5.73;;;2.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:40:18;3.63;;;2.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:46:03;3.27;;;2.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:48:45;2.60;;;2.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:51:41;4.57;;;2.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:54:19;2.93;;;2.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:57:05;5.20;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T01:59:40;3.53;;;2.47;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:02:20;2.17;;;2.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:05:30;4.77;;;2.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:08:02;3.67;;;2.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:10:34;4.23;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:13:12;5.80;;;2.63;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:15:50;2.60;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:18:18;2.87;;;2.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:20:48;4.60;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:23:19;2.27;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:25:47;4.03;;;2.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:28:23;4.87;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:30:54;3.60;;;2.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:33:22;6.03;;;2.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:35:53;4.23;;;2.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:38:21;2.43;;;2.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:40:51;2.67;;;2.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:43:21;5.40;;;2.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:45:53;5.87;;;3.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:54:34;2.83;;;1.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:57:20;4.73;;;2.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T02:59:46;4.70;;;2.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:02:12;7.80;;;3.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:04:38;2.80;;;2.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:07:04;3.97;;;2.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:09:32;3.27;;;2.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:17:14;2.73;;;2.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:20:33;3.07;;;2.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:23:06;4.20;;;2.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:25:44;2.47;;;2.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:31:24;2.97;;;1.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:34:05;2.87;;;2.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:36:40;3.67;;;2.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:39:10;3.67;;;2.67;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:41:36;2.40;;;2.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:44:02;8.00;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:46:28;2.40;;;2.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:48:54;5.03;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:51:20;4.97;;;2.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:53:47;4.60;;;2.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:56:14;3.07;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T03:58:39;2.90;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:01:05;2.80;;;1.67;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:03:30;2.50;;;2.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:05:56;2.33;;;2.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:08:22;4.40;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:10:58;5.57;;;2.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:13:27;4.00;;;2.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:15:53;6.63;;;2.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:18:19;2.83;;;1.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:20:44;2.23;;;1.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:23:10;3.87;;;1.93;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:25:36;2.50;;;2.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:28:01;5.30;;;2.63;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:30:27;3.43;;;2.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:32:53;3.70;;;1.93;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:35:20;1.90;;;1.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:37:46;5.33;;;2.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:40:12;2.23;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:42:37;5.87;;;1.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:45:03;3.63;;;2.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:47:29;3.47;;;2.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:49:55;2.70;;;1.67;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:52:20;3.33;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:54:46;3.37;;;2.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:57:11;2.33;;;1.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T04:59:37;4.50;;;2.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:02:03;4.13;;;2.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:04:28;4.03;;;1.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:06:54;1.73;;;1.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:09:19;3.13;;;2.37;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:11:46;1.63;;;1.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:14:14;2.13;;;1.77;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:16:41;3.40;;;1.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:19:06;7.37;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:21:35;1.70;;;1.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:24:03;4.13;;;1.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:26:32;5.03;;;2.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:28:59;3.27;;;2.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:31:27;3.77;;;2.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:34:01;2.90;;;2.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:36:47;1.63;;;1.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:39:15;3.37;;;2.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:41:42;8.77;;;1.93;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:44:08;3.63;;;1.63;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:46:33;3.27;;;1.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:48:59;3.17;;;2.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:51:25;5.80;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:53:51;4.40;;;1.37;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:56:18;2.17;;;2.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T05:58:46;3.83;;;2.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:01:16;2.07;;;1.57;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:03:43;2.83;;;2.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:06:11;3.53;;;1.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:08:39;2.40;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:11:07;6.73;;;1.47;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:13:34;4.20;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:16:00;3.27;;;1.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:18:27;1.70;;;1.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:20:54;2.63;;;1.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:23:20;2.40;;;1.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:25:46;2.60;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:28:12;1.40;;;0.83;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:30:38;2.30;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:33:04;1.93;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:35:32;3.63;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:37:58;1.87;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:40:24;2.73;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:42:53;2.53;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:45:19;1.53;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:47:45;4.03;;;1.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:50:11;2.80;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:52:36;4.40;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:55:02;1.30;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:57:29;3.23;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T06:59:54;2.77;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:02:20;2.07;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:04:46;5.40;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:07:11;1.93;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:09:37;1.30;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:12:03;1.20;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:14:29;2.67;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:16:56;2.03;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:19:23;3.13;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:21:49;3.03;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:24:15;1.70;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:26:41;1.20;;;0.93;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:29:11;14.10;;;1.77;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:31:38;1.83;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:34:05;1.20;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:36:33;2.60;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:39:12;1.73;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:41:40;3.13;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:44:06;0.83;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:46:35;1.43;;;0.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:49:02;2.73;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:51:29;1.70;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:53:56;2.13;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:56:23;2.00;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T07:58:50;1.70;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:01:17;1.93;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:03:42;0.60;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:06:19;2.67;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:08:46;1.87;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:11:15;3.03;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:13:41;1.63;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:16:08;2.83;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:18:35;0.70;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:21:07;1.67;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:23:35;2.10;;;0.77;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:26:02;1.17;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:28:29;2.10;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:30:57;4.40;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:33:24;2.90;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:38:34;2.03;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:43:50;2.73;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:48:58;0.90;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:51:30;1.90;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:56:33;2.93;;;1.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T08:59:00;2.43;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:04:05;2.37;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:12:14;4.53;;;1.73;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:17:31;1.67;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:23:03;1.40;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:26:04;3.40;;;1.23;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:34:30;1.13;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:42:41;1.23;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:45:19;2.23;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:48:01;3.97;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:50:45;2.80;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T09:53:23;1.57;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:01:56;3.43;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:04:22;2.30;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:06:49;3.13;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:09:18;2.60;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:11:55;3.47;;;1.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:14:25;1.17;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:17:00;0.90;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:19:29;1.30;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:22:09;4.10;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:24:43;2.63;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:27:31;1.27;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:30:09;2.17;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:32:44;1.43;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:35:26;3.67;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:37:57;2.43;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:40:26;1.43;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:42:53;4.23;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:45:28;1.53;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:48:00;4.07;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:50:34;1.90;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:53:00;3.10;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:55:27;1.50;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T10:58:05;3.27;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:00:35;2.47;;;1.37;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:03:34;1.73;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:17:45;0.67;;;0.63;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:20:44;0.60;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:23:33;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:26:29;0.50;;;0.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:29:28;0.40;;;0.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:40:46;2.37;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:43:18;0.80;;;0.53;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:48:58;1.73;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:57:13;1.27;;;0.60;;
11943;SDS011;6031;50.220;10.122;2022-09-16T11:59:57;0.83;;;0.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:05:32;0.87;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:08:11;1.80;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:10:53;5.30;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:13:37;1.73;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:16:09;3.37;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:18:52;2.63;;;1.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:21:33;2.57;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:24:23;5.10;;;1.83;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:26:53;1.00;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:29:30;1.90;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:32:04;1.30;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:34:40;1.53;;;1.43;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:39:56;1.80;;;1.33;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:45:38;0.97;;;0.97;;
11943;SDS011;6031;50.220;10.122;2022-09-16T12:48:22;1.30;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:01:57;1.23;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:04:30;1.17;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:07:07;2.40;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:09:45;3.00;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:14:49;1.70;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:17:30;0.87;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:22:40;2.37;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:25:17;2.13;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:27:55;1.23;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:30:30;4.20;;;1.50;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:33:01;2.17;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:35:45;1.70;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:40:39;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:43:16;2.00;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:45:42;3.77;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:48:10;3.80;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:50:42;1.83;;;1.27;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:53:17;2.93;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:55:48;1.10;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T13:58:26;0.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:01:09;0.70;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:06:39;0.97;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:09:30;1.23;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:12:30;1.93;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:15:08;1.73;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:17:39;1.00;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:20:15;1.97;;;1.40;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:22:44;1.83;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:25:31;1.40;;;1.30;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:30:59;1.20;;;1.17;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:34:09;1.33;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:36:22;0.70;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:38:53;1.93;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:41:30;0.90;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:46:44;2.63;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:49:16;1.80;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:51:43;0.97;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:54:19;1.30;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:56:59;1.83;;;1.13;;
11943;SDS011;6031;50.220;10.122;2022-09-16T14:59:29;3.03;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:02:02;1.70;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:04:42;1.80;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:07:32;0.90;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:09:59;1.57;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:12:39;2.10;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:15:19;1.37;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:18:06;1.90;;;1.03;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:20:38;1.30;;;1.20;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:23:06;1.33;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:25:49;1.50;;;1.00;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:28:17;2.47;;;1.10;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:30:45;0.87;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:35:56;2.67;;;0.87;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:38:22;0.77;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:40:58;3.70;;;1.07;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:43:28;0.70;;;0.70;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:46:03;0.90;;;0.90;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:48:47;0.80;;;0.80;;
11943;SDS011;6031;50.220;10.122;2022-09-16T15:51:32;0.80;;;0.60;;
