sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2022-09-16T00:01:12;94900.16;;;23.35;70.42
18167;BME280;9208;42.688;23.404;2022-09-16T00:03:38;94887.00;;;23.28;71.41
18167;BME280;9208;42.688;23.404;2022-09-16T00:06:03;94910.00;;;23.19;71.96
18167;BME280;9208;42.688;23.404;2022-09-16T00:08:29;94906.28;;;23.17;72.16
18167;BME280;9208;42.688;23.404;2022-09-16T00:11:00;94898.81;;;23.19;72.09
18167;BME280;9208;42.688;23.404;2022-09-16T00:13:25;94914.97;;;23.04;72.04
18167;BME280;9208;42.688;23.404;2022-09-16T00:15:51;94926.50;;;23.08;71.83
18167;BME280;9208;42.688;23.404;2022-09-16T00:18:17;94910.78;;;23.12;72.27
18167;BME280;9208;42.688;23.404;2022-09-16T00:20:48;94921.63;;;23.08;73.01
18167;BME280;9208;42.688;23.404;2022-09-16T00:23:14;94938.63;;;23.03;73.21
18167;BME280;9208;42.688;23.404;2022-09-16T00:25:40;94932.09;;;23.08;73.27
18167;BME280;9208;42.688;23.404;2022-09-16T00:28:06;94931.91;;;23.06;73.68
18167;BME280;9208;42.688;23.404;2022-09-16T00:30:31;94943.84;;;23.06;74.31
18167;BME280;9208;42.688;23.404;2022-09-16T00:32:57;94936.44;;;23.01;74.79
18167;BME280;9208;42.688;23.404;2022-09-16T00:35:22;94918.50;;;23.04;74.54
18167;BME280;9208;42.688;23.404;2022-09-16T00:37:49;94936.81;;;22.98;74.76
18167;BME280;9208;42.688;23.404;2022-09-16T00:40:14;94936.44;;;23.01;73.94
18167;BME280;9208;42.688;23.404;2022-09-16T00:42:40;94930.25;;;23.03;73.73
18167;BME280;9208;42.688;23.404;2022-09-16T00:47:52;94944.41;;;23.05;75.02
18167;BME280;9208;42.688;23.404;2022-09-16T00:50:40;94935.28;;;23.04;74.57
18167;BME280;9208;42.688;23.404;2022-09-16T00:53:19;94932.03;;;22.91;76.17
18167;BME280;9208;42.688;23.404;2022-09-16T00:55:47;94934.31;;;22.85;76.97
18167;BME280;9208;42.688;23.404;2022-09-16T00:58:28;94948.69;;;22.81;77.37
18167;BME280;9208;42.688;23.404;2022-09-16T01:00:56;94945.19;;;22.73;78.11
18167;BME280;9208;42.688;23.404;2022-09-16T01:03:22;94948.63;;;22.64;79.69
18167;BME280;9208;42.688;23.404;2022-09-16T01:05:49;94955.03;;;22.57;80.18
18167;BME280;9208;42.688;23.404;2022-09-16T01:08:14;94950.16;;;22.58;80.39
18167;BME280;9208;42.688;23.404;2022-09-16T01:10:41;94958.22;;;22.54;80.46
18167;BME280;9208;42.688;23.404;2022-09-16T01:13:10;94955.44;;;22.46;80.68
18167;BME280;9208;42.688;23.404;2022-09-16T01:23:59;94970.78;;;22.30;84.36
18167;BME280;9208;42.688;23.404;2022-09-16T01:29:35;94970.78;;;22.30;84.87
18167;BME280;9208;42.688;23.404;2022-09-16T01:32:10;94965.00;;;22.36;84.46
18167;BME280;9208;42.688;23.404;2022-09-16T01:37:47;94954.44;;;22.19;84.67
18167;BME280;9208;42.688;23.404;2022-09-16T01:43:17;94951.91;;;22.06;86.25
18167;BME280;9208;42.688;23.404;2022-09-16T01:45:49;94952.84;;;22.09;86.05
18167;BME280;9208;42.688;23.404;2022-09-16T01:48:31;94951.91;;;22.06;86.35
18167;BME280;9208;42.688;23.404;2022-09-16T01:51:06;94962.91;;;22.04;86.34
18167;BME280;9208;42.688;23.404;2022-09-16T01:53:45;94963.44;;;22.10;85.64
18167;BME280;9208;42.688;23.404;2022-09-16T01:58:48;94966.75;;;22.16;85.16
18167;BME280;9208;42.688;23.404;2022-09-16T02:01:23;94961.56;;;22.13;84.60
18167;BME280;9208;42.688;23.404;2022-09-16T02:03:59;94950.78;;;22.09;84.66
18167;BME280;9208;42.688;23.404;2022-09-16T02:06:27;94943.72;;;22.08;84.40
18167;BME280;9208;42.688;23.404;2022-09-16T02:08:58;94942.97;;;22.08;84.40
18167;BME280;9208;42.688;23.404;2022-09-16T02:11:24;94948.00;;;22.09;85.17
18167;BME280;9208;42.688;23.404;2022-09-16T02:14:03;94937.78;;;22.04;86.93
18167;BME280;9208;42.688;23.404;2022-09-16T02:16:36;94933.91;;;22.00;86.98
18167;BME280;9208;42.688;23.404;2022-09-16T02:19:11;94932.59;;;22.01;85.92
18167;BME280;9208;42.688;23.404;2022-09-16T02:21:38;94940.97;;;22.01;86.20
18167;BME280;9208;42.688;23.404;2022-09-16T02:24:09;94938.19;;;22.01;85.85
18167;BME280;9208;42.688;23.404;2022-09-16T02:26:41;94951.38;;;22.00;85.91
18167;BME280;9208;42.688;23.404;2022-09-16T02:29:14;94935.59;;;21.95;86.71
18167;BME280;9208;42.688;23.404;2022-09-16T02:31:43;94939.50;;;21.92;86.90
18167;BME280;9208;42.688;23.404;2022-09-16T02:34:19;94950.91;;;21.87;86.41
18167;BME280;9208;42.688;23.404;2022-09-16T02:36:52;94957.44;;;21.82;86.04
18167;BME280;9208;42.688;23.404;2022-09-16T02:39:27;94952.41;;;21.80;87.07
18167;BME280;9208;42.688;23.404;2022-09-16T02:41:54;94952.22;;;21.71;88.70
18167;BME280;9208;42.688;23.404;2022-09-16T02:44:22;94950.19;;;21.71;88.12
18167;BME280;9208;42.688;23.404;2022-09-16T02:52:23;94960.97;;;21.75;85.78
18167;BME280;9208;42.688;23.404;2022-09-16T02:55:02;94960.06;;;21.72;86.63
18167;BME280;9208;42.688;23.404;2022-09-16T02:57:30;94954.47;;;21.72;86.45
18167;BME280;9208;42.688;23.404;2022-09-16T02:59:56;94951.28;;;21.76;85.68
18167;BME280;9208;42.688;23.404;2022-09-16T03:02:22;94965.22;;;21.83;84.37
18167;BME280;9208;42.688;23.404;2022-09-16T03:04:48;94967.63;;;21.87;83.98
18167;BME280;9208;42.688;23.404;2022-09-16T03:07:14;94968.00;;;21.91;84.09
18167;BME280;9208;42.688;23.404;2022-09-16T03:09:43;94968.31;;;21.95;84.25
18167;BME280;9208;42.688;23.404;2022-09-16T03:12:13;94966.84;;;21.94;84.58
18167;BME280;9208;42.688;23.404;2022-09-16T03:25:31;95005.19;;;21.93;86.35
18167;BME280;9208;42.688;23.404;2022-09-16T03:28:14;95001.09;;;21.94;86.47
18167;BME280;9208;42.688;23.404;2022-09-16T03:30:52;95013.75;;;21.95;85.82
18167;BME280;9208;42.688;23.404;2022-09-16T03:33:53;95000.50;;;22.03;89.00
18167;BME280;9208;42.688;23.404;2022-09-16T03:36:28;94986.22;;;21.92;90.67
18167;BME280;9208;42.688;23.404;2022-09-16T03:38:58;94991.06;;;21.84;89.77
18167;BME280;9208;42.688;23.404;2022-09-16T03:41:27;94996.81;;;21.86;88.49
18167;BME280;9208;42.688;23.404;2022-09-16T03:43:58;94985.31;;;21.82;88.02
18167;BME280;9208;42.688;23.404;2022-09-16T03:46:24;94972.28;;;21.77;88.09
18167;BME280;9208;42.688;23.404;2022-09-16T03:48:51;94975.66;;;21.68;88.82
18167;BME280;9208;42.688;23.404;2022-09-16T03:51:16;94975.47;;;21.66;88.99
18167;BME280;9208;42.688;23.404;2022-09-16T03:53:42;94965.44;;;21.63;89.24
18167;BME280;9208;42.688;23.404;2022-09-16T03:56:07;94955.94;;;21.66;89.20
18167;BME280;9208;42.688;23.404;2022-09-16T03:58:35;94958.72;;;21.66;89.21
18167;BME280;9208;42.688;23.404;2022-09-16T04:01:01;94966.00;;;21.61;88.90
18167;BME280;9208;42.688;23.404;2022-09-16T04:03:26;94975.88;;;21.62;88.61
18167;BME280;9208;42.688;23.404;2022-09-16T04:05:53;94971.75;;;21.63;89.13
18167;BME280;9208;42.688;23.404;2022-09-16T04:08:19;94983.84;;;21.66;88.98
18167;BME280;9208;42.688;23.404;2022-09-16T04:11:01;94988.88;;;21.60;90.02
18167;BME280;9208;42.688;23.404;2022-09-16T04:13:32;94989.25;;;21.56;89.86
18167;BME280;9208;42.688;23.404;2022-09-16T04:16:01;94990.38;;;21.53;89.97
18167;BME280;9208;42.688;23.404;2022-09-16T04:18:29;94997.44;;;21.54;89.71
18167;BME280;9208;42.688;23.404;2022-09-16T04:20:56;94993.31;;;21.63;89.65
18167;BME280;9208;42.688;23.404;2022-09-16T04:23:24;94994.09;;;21.71;89.21
18167;BME280;9208;42.688;23.404;2022-09-16T04:26:02;94999.28;;;21.67;90.41
18167;BME280;9208;42.688;23.404;2022-09-16T04:28:29;95013.59;;;21.63;91.96
18167;BME280;9208;42.688;23.404;2022-09-16T04:31:06;95009.34;;;21.62;92.61
18167;BME280;9208;42.688;23.404;2022-09-16T04:33:33;95002.25;;;21.69;92.14
18167;BME280;9208;42.688;23.404;2022-09-16T04:38:28;95008.03;;;21.63;91.36
18167;BME280;9208;42.688;23.404;2022-09-16T04:41:02;95005.78;;;21.62;91.21
18167;BME280;9208;42.688;23.404;2022-09-16T04:43:27;95009.72;;;21.66;90.58
18167;BME280;9208;42.688;23.404;2022-09-16T04:45:54;95007.84;;;21.69;90.24
18167;BME280;9208;42.688;23.404;2022-09-16T04:48:22;95005.06;;;21.76;89.50
18167;BME280;9208;42.688;23.404;2022-09-16T04:50:47;95008.38;;;21.82;87.82
18167;BME280;9208;42.688;23.404;2022-09-16T04:53:13;95015.06;;;21.87;86.11
18167;BME280;9208;42.688;23.404;2022-09-16T04:55:38;95022.13;;;21.95;84.40
18167;BME280;9208;42.688;23.404;2022-09-16T04:58:04;95023.94;;;22.00;81.69
18167;BME280;9208;42.688;23.404;2022-09-16T05:00:29;95024.13;;;22.10;80.50
18167;BME280;9208;42.688;23.404;2022-09-16T05:02:55;95009.38;;;22.17;79.41
18167;BME280;9208;42.688;23.404;2022-09-16T05:05:20;95011.00;;;22.27;78.38
18167;BME280;9208;42.688;23.404;2022-09-16T05:07:46;95008.72;;;22.33;78.08
18167;BME280;9208;42.688;23.404;2022-09-16T05:10:11;94993.84;;;22.38;77.69
18167;BME280;9208;42.688;23.404;2022-09-16T05:12:37;95000.50;;;22.43;77.66
18167;BME280;9208;42.688;23.404;2022-09-16T05:15:03;95003.28;;;22.50;77.42
18167;BME280;9208;42.688;23.404;2022-09-16T05:17:29;94994.13;;;22.57;78.21
18167;BME280;9208;42.688;23.404;2022-09-16T05:19:56;94994.47;;;22.61;79.12
18167;BME280;9208;42.688;23.404;2022-09-16T05:22:21;94988.34;;;22.63;80.21
18167;BME280;9208;42.688;23.404;2022-09-16T05:24:47;94991.78;;;22.71;79.93
18167;BME280;9208;42.688;23.404;2022-09-16T05:27:12;94986.56;;;22.75;79.65
18167;BME280;9208;42.688;23.404;2022-09-16T05:29:38;94978.53;;;22.79;78.98
18167;BME280;9208;42.688;23.404;2022-09-16T05:32:04;94987.03;;;22.88;78.56
18167;BME280;9208;42.688;23.404;2022-09-16T05:34:30;94991.66;;;22.93;78.86
18167;BME280;9208;42.688;23.404;2022-09-16T05:36:55;94989.38;;;22.99;78.76
18167;BME280;9208;42.688;23.404;2022-09-16T05:39:22;94989.16;;;23.05;78.67
18167;BME280;9208;42.688;23.404;2022-09-16T05:41:48;94991.13;;;23.12;78.40
18167;BME280;9208;42.688;23.404;2022-09-16T05:44:14;94980.47;;;23.18;78.43
18167;BME280;9208;42.688;23.404;2022-09-16T05:46:40;94984.53;;;23.24;78.14
18167;BME280;9208;42.688;23.404;2022-09-16T05:49:06;94972.38;;;23.29;77.53
18167;BME280;9208;42.688;23.404;2022-09-16T05:51:31;94981.09;;;23.33;76.13
18167;BME280;9208;42.688;23.404;2022-09-16T05:53:57;94981.03;;;23.41;75.01
18167;BME280;9208;42.688;23.404;2022-09-16T05:56:27;94983.75;;;23.48;74.30
18167;BME280;9208;42.688;23.404;2022-09-16T05:58:55;94990.44;;;23.53;74.00
18167;BME280;9208;42.688;23.404;2022-09-16T06:01:23;94986.66;;;23.58;73.70
18167;BME280;9208;42.688;23.404;2022-09-16T06:03:50;94987.72;;;23.62;73.75
18167;BME280;9208;42.688;23.404;2022-09-16T06:06:32;94983.94;;;23.67;73.25
18167;BME280;9208;42.688;23.404;2022-09-16T06:08:59;94984.28;;;23.71;73.09
18167;BME280;9208;42.688;23.404;2022-09-16T06:11:26;94987.06;;;23.71;72.70
18167;BME280;9208;42.688;23.404;2022-09-16T06:13:54;94985.94;;;23.74;72.67
18167;BME280;9208;42.688;23.404;2022-09-16T06:16:20;94982.72;;;23.78;72.35
18167;BME280;9208;42.688;23.404;2022-09-16T06:18:46;94991.44;;;23.82;72.03
18167;BME280;9208;42.688;23.404;2022-09-16T06:21:11;94988.41;;;23.87;71.64
18167;BME280;9208;42.688;23.404;2022-09-16T06:23:38;94986.69;;;23.92;70.91
18167;BME280;9208;42.688;23.404;2022-09-16T06:26:18;94985.88;;;23.99;70.22
18167;BME280;9208;42.688;23.404;2022-09-16T06:28:45;94986.03;;;24.01;68.52
18167;BME280;9208;42.688;23.404;2022-09-16T06:31:14;94995.09;;;24.09;67.74
18167;BME280;9208;42.688;23.404;2022-09-16T06:33:40;94994.66;;;24.12;66.95
18167;BME280;9208;42.688;23.404;2022-09-16T06:36:07;94986.75;;;24.18;66.28
18167;BME280;9208;42.688;23.404;2022-09-16T06:38:33;94992.69;;;24.22;66.40
18167;BME280;9208;42.688;23.404;2022-09-16T06:41:00;94988.91;;;24.27;66.14
18167;BME280;9208;42.688;23.404;2022-09-16T06:43:26;94994.97;;;24.33;65.63
18167;BME280;9208;42.688;23.404;2022-09-16T06:45:59;94998.66;;;24.36;65.24
18167;BME280;9208;42.688;23.404;2022-09-16T06:48:25;95004.03;;;24.41;64.61
18167;BME280;9208;42.688;23.404;2022-09-16T06:53:24;94997.88;;;24.52;64.90
18167;BME280;9208;42.688;23.404;2022-09-16T06:55:50;94999.13;;;24.59;64.86
18167;BME280;9208;42.688;23.404;2022-09-16T06:58:16;94999.63;;;24.65;64.49
18167;BME280;9208;42.688;23.404;2022-09-16T07:00:41;95004.97;;;24.70;63.21
18167;BME280;9208;42.688;23.404;2022-09-16T07:03:07;95028.28;;;24.73;61.77
18167;BME280;9208;42.688;23.404;2022-09-16T07:05:32;95009.25;;;24.71;61.16
18167;BME280;9208;42.688;23.404;2022-09-16T07:07:58;95041.72;;;24.74;60.57
18167;BME280;9208;42.688;23.404;2022-09-16T07:10:24;95041.16;;;24.76;60.78
18167;BME280;9208;42.688;23.404;2022-09-16T07:12:50;95036.59;;;24.80;60.38
18167;BME280;9208;42.688;23.404;2022-09-16T07:15:15;95031.31;;;24.84;60.40
18167;BME280;9208;42.688;23.404;2022-09-16T07:17:41;95035.31;;;24.91;60.45
18167;BME280;9208;42.688;23.404;2022-09-16T07:20:07;95029.44;;;24.96;60.23
18167;BME280;9208;42.688;23.404;2022-09-16T07:22:35;95026.97;;;25.00;59.93
18167;BME280;9208;42.688;23.404;2022-09-16T07:25:03;95029.34;;;25.04;60.20
18167;BME280;9208;42.688;23.404;2022-09-16T07:27:28;95015.50;;;25.06;59.87
18167;BME280;9208;42.688;23.404;2022-09-16T07:29:55;95018.00;;;25.11;59.64
18167;BME280;9208;42.688;23.404;2022-09-16T07:32:21;95022.44;;;25.14;59.69
18167;BME280;9208;42.688;23.404;2022-09-16T07:34:46;95017.91;;;25.19;59.70
18167;BME280;9208;42.688;23.404;2022-09-16T07:37:12;95028.69;;;25.22;59.06
18167;BME280;9208;42.688;23.404;2022-09-16T07:39:39;95031.41;;;25.30;58.86
18167;BME280;9208;42.688;23.404;2022-09-16T07:42:04;95013.97;;;25.31;58.94
18167;BME280;9208;42.688;23.404;2022-09-16T07:44:30;95014.44;;;25.37;58.70
18167;BME280;9208;42.688;23.404;2022-09-16T07:46:56;94998.50;;;25.40;58.84
18167;BME280;9208;42.688;23.404;2022-09-16T07:49:21;94987.44;;;25.42;58.06
18167;BME280;9208;42.688;23.404;2022-09-16T07:51:47;95001.34;;;25.49;57.67
18167;BME280;9208;42.688;23.404;2022-09-16T07:54:15;95011.69;;;25.56;57.16
18167;BME280;9208;42.688;23.404;2022-09-16T07:56:41;95005.06;;;25.62;56.73
18167;BME280;9208;42.688;23.404;2022-09-16T07:59:11;95016.00;;;25.67;56.76
18167;BME280;9208;42.688;23.404;2022-09-16T08:01:37;95016.47;;;25.73;56.54
18167;BME280;9208;42.688;23.404;2022-09-16T08:04:02;95002.56;;;25.75;57.55
18167;BME280;9208;42.688;23.404;2022-09-16T08:06:30;94991.03;;;25.81;57.21
18167;BME280;9208;42.688;23.404;2022-09-16T08:08:58;94990.91;;;25.88;57.08
18167;BME280;9208;42.688;23.404;2022-09-16T08:11:26;94992.25;;;25.97;56.54
18167;BME280;9208;42.688;23.404;2022-09-16T08:13:52;94990.22;;;26.07;56.21
18167;BME280;9208;42.688;23.404;2022-09-16T08:16:20;94996.69;;;26.19;55.63
18167;BME280;9208;42.688;23.404;2022-09-16T08:18:50;95002.91;;;26.27;55.40
18167;BME280;9208;42.688;23.404;2022-09-16T08:21:20;95007.19;;;26.37;54.88
18167;BME280;9208;42.688;23.404;2022-09-16T08:23:46;95001.56;;;26.47;54.73
18167;BME280;9208;42.688;23.404;2022-09-16T08:26:13;95011.47;;;26.57;54.41
18167;BME280;9208;42.688;23.404;2022-09-16T08:28:40;95010.00;;;26.66;54.34
18167;BME280;9208;42.688;23.404;2022-09-16T08:31:06;95001.53;;;26.75;54.19
18167;BME280;9208;42.688;23.404;2022-09-16T08:33:32;95013.06;;;26.79;53.16
18167;BME280;9208;42.688;23.404;2022-09-16T08:36:12;95017.66;;;26.84;52.55
18167;BME280;9208;42.688;23.404;2022-09-16T08:38:39;95013.66;;;26.87;52.78
18167;BME280;9208;42.688;23.404;2022-09-16T08:41:27;95002.41;;;26.87;53.25
18167;BME280;9208;42.688;23.404;2022-09-16T08:51:51;94978.38;;;26.96;52.92
18167;BME280;9208;42.688;23.404;2022-09-16T08:54:31;94983.59;;;26.90;52.44
18167;BME280;9208;42.688;23.404;2022-09-16T08:57:02;94985.94;;;26.93;52.43
18167;BME280;9208;42.688;23.404;2022-09-16T08:59:33;94991.13;;;26.97;52.26
18167;BME280;9208;42.688;23.404;2022-09-16T09:04:47;94987.97;;;27.02;52.41
18167;BME280;9208;42.688;23.404;2022-09-16T09:07:35;94987.38;;;27.04;52.54
18167;BME280;9208;42.688;23.404;2022-09-16T09:13:30;94995.19;;;27.15;51.48
18167;BME280;9208;42.688;23.404;2022-09-16T09:21:36;95012.34;;;27.28;51.08
18167;BME280;9208;42.688;23.404;2022-09-16T09:26:49;95001.97;;;27.31;51.13
18167;BME280;9208;42.688;23.404;2022-09-16T09:29:36;94998.97;;;27.38;50.81
18167;BME280;9208;42.688;23.404;2022-09-16T09:32:26;94998.38;;;27.40;50.48
18167;BME280;9208;42.688;23.404;2022-09-16T09:41:07;94997.16;;;27.43;50.21
18167;BME280;9208;42.688;23.404;2022-09-16T09:43:38;94981.75;;;27.44;50.20
18167;BME280;9208;42.688;23.404;2022-09-16T09:46:07;94992.53;;;27.47;50.35
18167;BME280;9208;42.688;23.404;2022-09-16T09:48:41;94996.22;;;27.50;50.33
18167;BME280;9208;42.688;23.404;2022-09-16T09:51:19;94991.34;;;27.50;51.16
18167;BME280;9208;42.688;23.404;2022-09-16T09:53:53;94986.59;;;27.53;52.08
18167;BME280;9208;42.688;23.404;2022-09-16T09:56:27;94975.53;;;27.45;52.81
18167;BME280;9208;42.688;23.404;2022-09-16T09:59:30;94977.75;;;27.47;52.36
18167;BME280;9208;42.688;23.404;2022-09-16T10:01:58;94995.34;;;27.47;52.02
18167;BME280;9208;42.688;23.404;2022-09-16T10:04:28;94993.13;;;27.46;52.52
18167;BME280;9208;42.688;23.404;2022-09-16T10:06:56;94986.38;;;27.39;53.07
18167;BME280;9208;42.688;23.404;2022-09-16T10:09:23;94992.25;;;27.43;53.56
18167;BME280;9208;42.688;23.404;2022-09-16T10:11:53;94992.25;;;27.43;54.42
18167;BME280;9208;42.688;23.404;2022-09-16T10:16:55;95011.66;;;27.49;54.71
18167;BME280;9208;42.688;23.404;2022-09-16T10:19:24;95007.66;;;27.52;55.57
18167;BME280;9208;42.688;23.404;2022-09-16T10:21:53;95020.50;;;27.55;55.21
18167;BME280;9208;42.688;23.404;2022-09-16T10:24:35;95042.63;;;27.49;55.67
18167;BME280;9208;42.688;23.404;2022-09-16T10:27:17;95030.47;;;27.46;62.19
18167;BME280;9208;42.688;23.404;2022-09-16T10:29:43;95060.88;;;27.38;60.19
18167;BME280;9208;42.688;23.404;2022-09-16T10:32:16;95080.38;;;27.25;64.54
18167;BME280;9208;42.688;23.404;2022-09-16T10:34:43;95016.47;;;26.87;73.27
18167;BME280;9208;42.688;23.404;2022-09-16T10:39:38;95108.78;;;26.15;83.63
18167;BME280;9208;42.688;23.404;2022-09-16T10:42:17;95174.91;;;25.80;86.24
18167;BME280;9208;42.688;23.404;2022-09-16T10:44:43;95171.00;;;25.39;88.60
18167;BME280;9208;42.688;23.404;2022-09-16T10:47:36;95180.47;;;25.00;93.46
18167;BME280;9208;42.688;23.404;2022-09-16T10:50:04;95175.56;;;24.74;96.67
18167;BME280;9208;42.688;23.404;2022-09-16T10:52:40;95170.31;;;24.61;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T10:55:27;95159.78;;;24.44;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T10:58:05;95148.56;;;24.27;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:00:36;95157.78;;;24.20;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:14:30;95044.22;;;23.85;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:30:21;94994.59;;;24.03;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:40:53;94955.28;;;23.76;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:46:30;94963.69;;;23.76;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:49:21;94953.16;;;23.84;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:51:53;94956.84;;;23.70;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:57:14;94957.84;;;23.65;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T11:59:47;94948.38;;;23.60;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:07:49;94929.78;;;23.55;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:10:26;94923.19;;;23.60;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:12:59;94931.75;;;23.62;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:15:41;94948.38;;;23.60;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:20:57;94954.22;;;23.72;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:23:28;94970.13;;;23.86;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:26:05;94955.94;;;23.84;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:28:59;94960.16;;;23.93;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:31:38;94963.47;;;23.99;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:34:17;94968.97;;;24.06;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:36:56;94972.25;;;24.12;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:39:23;94971.44;;;24.19;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:42:10;94974.28;;;24.29;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:47:37;94973.03;;;24.39;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T12:55:42;95006.41;;;24.45;99.81
18167;BME280;9208;42.688;23.404;2022-09-16T12:58:38;95003.59;;;24.45;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:01:20;95013.34;;;24.44;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:03:52;95021.25;;;24.38;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:08:49;95032.06;;;24.24;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:11:24;95044.59;;;24.23;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:13:52;95049.03;;;24.26;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:16:35;95042.13;;;24.10;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:21:59;95068.97;;;23.96;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:24:32;95074.22;;;23.92;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:27:00;95068.34;;;23.81;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:29:40;95072.84;;;23.76;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:32:26;95066.91;;;23.72;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:35:49;95055.06;;;23.64;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:37:51;95054.97;;;23.55;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:40:25;95041.19;;;23.49;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:45:40;94999.06;;;23.47;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:48:15;94987.19;;;23.39;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:50:53;94971.16;;;23.40;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:53:32;94926.97;;;23.38;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T13:56:09;94926.78;;;23.36;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:02:06;94920.13;;;23.32;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:15:14;94951.81;;;23.34;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:17:43;94960.22;;;23.34;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:20:13;94984.81;;;23.36;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:22:42;95006.03;;;23.39;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:25:33;95009.16;;;23.43;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:28:26;94994.03;;;23.46;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:31:03;94983.41;;;23.44;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:33:32;94978.81;;;23.39;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:36:08;94969.09;;;23.40;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:38:39;94961.03;;;23.44;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:41:07;94961.03;;;23.44;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:43:36;94946.38;;;23.36;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:46:02;94955.53;;;23.37;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:48:33;94953.81;;;23.41;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:51:01;94959.97;;;23.40;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:53:32;94957.19;;;23.40;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:56:00;94956.28;;;23.37;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T14:58:27;94939.72;;;23.32;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:00:58;94948.44;;;23.36;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:03:36;94963.16;;;23.36;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:06:15;94973.22;;;23.39;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:08:56;94968.59;;;23.34;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:11:27;94966.28;;;23.40;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:13:54;94959.41;;;23.41;100.00
18167;BME280;9208;42.688;23.404;2022-09-16T15:16:21;94953.06;;;23.41;100.00
