sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:00:45;41.93;40.33;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:03:12;41.85;40.23;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:05:49;41.96;40.36;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:08:17;43.09;40.33;47.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:10:44;42.02;40.43;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:13:12;41.92;40.33;51.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:15:48;41.98;40.08;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:18:15;41.88;40.13;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:20:49;41.87;40.33;53.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:23:16;41.90;40.43;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:25:42;41.88;39.81;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:28:09;41.85;40.18;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:30:35;41.78;39.92;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:33:01;41.74;40.03;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:35:27;41.96;40.23;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:37:52;41.78;39.58;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:40:18;41.85;39.81;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:42:44;41.84;40.33;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:45:23;41.86;40.13;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:48:00;41.75;39.70;42.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:50:45;41.79;39.81;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:53:24;41.87;39.92;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:55:55;42.33;40.36;51.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T00:59:25;42.59;40.13;47.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:01:30;41.80;40.03;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:04:12;41.91;40.23;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:06:39;42.01;40.33;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:09:05;42.10;40.33;52.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:11:32;43.92;40.43;61.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:14:01;41.91;40.33;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:17:26;41.99;40.43;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:26:07;42.07;40.43;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:32:38;42.51;40.71;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:44:00;42.26;40.98;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:47:08;43.11;40.43;57.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:53:38;42.30;40.43;55.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T01:59:14;42.30;40.53;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:02:12;42.39;40.71;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:04:52;42.35;40.71;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:07:29;42.26;40.53;43.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:10:13;42.21;40.71;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:12:44;42.18;40.71;45.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:15:17;48.32;40.80;68.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:18:05;42.40;40.80;47.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:20:42;42.39;40.89;49.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:23:22;42.14;40.43;43.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:25:53;42.45;40.80;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:28:30;42.60;40.80;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:31:06;42.25;40.79;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:33:58;42.48;40.71;51.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:36:27;42.31;40.62;47.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:39:08;42.27;40.23;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:41:39;42.31;40.89;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:44:07;42.32;40.71;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:49:55;42.67;40.98;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:52:51;43.90;41.22;59.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:55:37;42.47;40.71;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T02:58:10;42.45;41.06;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:00:46;45.11;40.89;63.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:03:13;42.57;40.98;46.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:06:20;45.61;40.98;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:08:49;46.83;40.89;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:14:34;44.62;40.80;60.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:27:07;48.40;41.06;65.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:29:59;49.12;41.38;67.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:32:40;46.23;41.46;58.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:35:24;45.18;41.30;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:37:56;50.24;40.71;66.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:40:25;47.15;41.38;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:42:54;50.72;41.61;62.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:45:23;45.46;41.30;60.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:47:52;48.92;41.61;64.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:50:20;47.21;41.41;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:52:46;49.35;41.30;64.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:55:12;50.94;41.53;65.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T03:57:38;48.65;41.53;64.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:00:07;49.66;41.30;63.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:02:33;47.66;41.46;62.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:05:00;47.14;41.22;61.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:07:26;46.25;41.53;61.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:09:51;43.62;41.30;55.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:12:18;45.67;41.68;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:14:43;45.08;41.82;61.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:17:09;43.28;41.53;57.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:19:35;43.73;41.68;53.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:22:01;43.27;41.75;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:24:27;45.10;41.68;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:26:53;45.36;41.61;58.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:29:19;46.69;41.75;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:31:44;46.45;42.09;60.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:34:10;48.40;41.96;64.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:36:37;45.27;42.03;60.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:39:04;51.35;41.46;69.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:41:31;50.21;42.03;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:43:59;51.04;42.47;65.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:46:29;48.13;41.89;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:48:56;45.84;41.53;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:51:24;47.24;42.03;63.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:53:56;58.87;42.53;72.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:56:28;51.76;42.09;72.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T04:58:59;46.53;41.82;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:01:32;46.80;41.61;65.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:04:03;44.71;41.68;59.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:06:36;45.92;41.89;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:09:03;46.06;41.89;60.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:11:35;44.34;41.75;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:14:07;45.21;41.75;62.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:16:33;44.46;41.89;58.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:19:01;50.44;42.03;67.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:21:34;46.30;41.89;62.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:24:04;47.05;41.75;60.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:26:33;44.45;41.53;55.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:29:09;46.62;41.68;59.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:31:40;45.65;41.96;59.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:34:20;52.13;42.03;65.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:36:48;62.38;42.16;77.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:39:16;52.76;42.53;63.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:41:44;67.72;42.98;81.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:44:10;43.71;42.16;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:46:37;45.36;41.96;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:49:06;46.59;41.82;59.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:51:32;47.91;42.22;60.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:53:59;43.34;41.89;47.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:56:28;45.85;41.81;62.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T05:58:59;47.26;41.96;61.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:01:31;46.05;41.89;59.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:04:03;46.96;42.35;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:06:41;45.84;41.89;60.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:09:20;43.51;41.89;55.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:11:51;46.86;41.61;60.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:14:19;46.38;41.46;64.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:16:47;46.65;41.68;60.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:19:17;46.77;41.38;65.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:21:45;43.00;41.53;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:24:15;45.91;41.46;60.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:26:44;47.54;41.53;65.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:29:11;43.10;41.14;55.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:31:38;44.69;41.30;58.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:34:06;45.72;41.14;63.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:36:37;42.82;41.30;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:39:04;43.58;41.22;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:41:33;45.92;41.22;60.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:43:59;45.10;41.46;63.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:46:28;44.60;40.62;59.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:48:57;43.95;41.22;57.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:51:27;45.47;40.71;62.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:53:59;42.51;40.89;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:56:26;42.42;40.62;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T06:58:52;42.44;40.71;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:01:25;42.56;40.43;45.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:03:55;42.22;40.23;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:06:26;43.78;40.98;51.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:08:53;42.92;40.71;51.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:11:22;42.26;40.23;52.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:13:50;42.41;40.33;51.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:16:25;42.86;40.43;50.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:18:56;44.47;40.53;59.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:21:27;44.55;40.88;60.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:24:01;44.42;40.53;61.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:26:32;43.57;40.53;58.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:29:03;42.31;40.23;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:31:34;46.30;40.71;65.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:34:05;42.36;40.33;55.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:36:46;44.52;40.23;57.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:39:16;44.62;40.33;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:41:45;43.31;40.03;56.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:44:16;43.39;40.33;56.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:46:43;44.63;40.71;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:49:13;46.36;40.23;65.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:51:39;42.00;40.13;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:54:11;46.06;40.13;62.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:56:39;45.97;40.03;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T07:59:13;44.18;40.18;61.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:01:39;43.50;39.92;56.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:04:05;42.88;40.03;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:06:36;44.01;39.70;65.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:09:02;41.99;39.58;47.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:11:29;42.13;39.70;55.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:13:58;41.95;39.81;47.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:16:26;41.72;38.81;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:18:57;42.81;39.34;55.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:21:27;45.74;39.08;60.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:23:54;43.93;39.08;59.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:26:21;41.88;38.95;47.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:28:49;46.19;38.95;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:31:17;42.14;38.81;49.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:33:43;44.35;38.52;59.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:36:19;48.57;38.52;67.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:38:48;49.06;40.03;61.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:47:49;48.25;38.81;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:50:42;46.66;38.37;63.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:53:42;45.58;38.52;63.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:56:18;44.57;39.70;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T08:58:50;44.37;39.21;60.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:01:37;42.79;38.81;55.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:04:05;41.23;38.67;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:13:23;41.91;38.37;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:22:30;46.42;38.67;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:29:06;48.47;39.08;64.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:31:40;45.82;37.32;61.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:47:21;48.24;38.81;67.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:49:57;46.75;38.95;64.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:52:47;44.99;39.08;61.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T09:55:24;42.32;38.67;53.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:00:37;44.71;40.08;63.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:03:17;44.97;40.71;59.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:05:46;47.04;40.13;62.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:08:32;43.73;38.95;57.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:11:13;41.64;38.37;48.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:13:56;44.16;38.52;62.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:16:37;44.41;39.11;57.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:19:23;41.54;38.67;49.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:22:08;42.39;38.95;61.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:24:40;44.20;38.52;62.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:27:29;48.58;39.08;84.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:30:18;44.21;38.81;66.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:33:05;46.96;38.37;64.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:35:36;43.48;38.95;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:40:52;43.84;39.70;59.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:43:21;49.94;38.81;74.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:45:52;45.16;39.46;59.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:48:28;48.47;40.62;65.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:51:26;48.42;39.34;68.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:54:03;44.77;39.08;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:56:51;43.70;39.08;60.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T10:59:16;71.59;42.59;79.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:05:40;45.34;40.23;62.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:14:37;61.25;40.80;88.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:24:23;43.13;40.08;52.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:30:08;47.69;40.71;57.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:39:21;51.63;40.03;65.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:45:06;49.38;40.71;60.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:48:38;50.61;39.70;66.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:51:37;46.82;39.08;61.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:55:11;46.15;38.67;61.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T11:57:55;47.86;38.32;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:00:23;45.91;38.18;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:03:23;46.20;38.21;60.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:06:07;45.05;38.67;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:09:04;44.83;39.58;66.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:11:47;55.39;40.80;64.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:14:25;64.53;44.69;74.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:16:58;54.54;41.14;67.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:19:57;43.77;40.80;58.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:25:32;44.88;40.43;61.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:28:22;44.75;40.71;58.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:31:22;45.62;41.06;58.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:34:28;48.84;40.80;68.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:37:49;50.30;40.80;62.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:40:24;48.43;40.98;67.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:43:16;62.87;42.98;74.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T12:52:19;47.19;41.61;61.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:04:23;42.62;40.43;52.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:06:56;47.00;40.43;60.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:09:39;45.36;40.80;58.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:12:25;47.03;41.33;62.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:14:57;46.71;40.71;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:17:37;44.71;40.62;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:20:30;46.93;40.98;63.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:23:19;45.69;41.19;65.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:28:38;43.38;41.46;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:33:47;47.64;41.53;61.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:36:31;48.50;41.68;63.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:39:10;51.31;41.61;67.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:41:44;47.77;41.75;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:44:44;46.60;41.82;60.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:49:52;44.56;41.68;56.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:52:32;44.58;41.82;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:55:16;47.07;41.38;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T13:58:20;46.41;41.96;60.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:01:20;46.13;41.75;60.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:06:46;48.18;42.03;67.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:09:45;48.54;42.16;64.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:13:12;47.06;42.16;63.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:15:48;45.54;41.89;60.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:18:22;45.86;42.09;61.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:21:21;45.94;41.68;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-09-16T14:23:47;50.42;42.16;64.33;;
