sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-09-16T00:00:44;28.09;26.08;37.38;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:03:10;28.15;26.39;41.79;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:05:46;28.06;26.37;32.95;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:08:13;28.11;26.28;33.23;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:10:39;29.32;26.15;42.04;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:13:05;28.80;26.75;33.87;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:15:30;28.08;26.24;36.08;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:17:58;28.07;26.29;35.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:20:23;28.10;26.23;33.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:22:49;28.04;26.04;34.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:25:14;28.03;26.24;33.19;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:27:39;28.06;26.19;34.58;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:30:04;28.10;26.26;34.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:32:30;28.12;26.45;33.10;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:34:55;28.15;26.20;36.95;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:37:20;28.13;26.40;33.09;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:39:48;28.09;26.39;33.16;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:42:14;28.05;26.39;33.17;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:47:36;28.02;26.30;36.58;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:50:05;28.05;26.39;39.79;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:52:31;27.98;26.43;33.13;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:54:56;27.98;26.24;32.99;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:57:22;28.01;26.16;33.15;;
74210;Laerm;62569;51.976;5.646;2022-09-16T00:59:49;28.23;26.34;44.61;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:02:18;28.14;26.24;37.97;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:04:45;28.24;26.02;36.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:07:11;28.31;26.46;34.30;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:09:37;28.32;26.39;33.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:12:03;28.41;26.26;34.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:14:29;28.61;26.60;33.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:20:20;29.29;26.68;40.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:22:57;28.46;26.47;33.66;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:27:56;28.14;26.41;33.28;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:35:27;28.08;26.42;33.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:40:30;28.01;26.31;33.02;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:43:01;28.00;26.31;32.70;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:48:13;28.45;26.46;34.06;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:50:46;28.14;26.33;43.23;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:53:24;27.98;26.41;33.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:55:53;28.00;26.37;32.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T01:58:25;28.00;26.23;32.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:00:52;28.01;26.23;32.92;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:03:20;28.00;26.22;35.56;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:05:49;28.00;26.26;33.29;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:08:23;28.00;26.34;33.33;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:10:51;28.03;26.31;33.75;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:13:28;28.05;26.38;33.24;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:15:55;28.05;26.35;33.33;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:18:25;28.09;26.33;35.47;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:20:52;28.08;26.26;32.98;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:23:27;28.16;26.54;33.21;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:25:55;28.17;26.34;33.24;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:28:23;28.21;26.33;36.93;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:30:50;28.17;26.41;33.35;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:33:17;28.14;26.34;36.02;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:35:43;28.10;26.36;33.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:38:13;28.28;26.35;33.50;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:40:52;28.26;26.33;34.81;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:43:18;28.08;26.12;33.45;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:51:04;28.09;26.28;33.70;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:53:38;28.44;26.45;33.42;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:56:12;28.27;26.22;33.40;;
74210;Laerm;62569;51.976;5.646;2022-09-16T02:58:39;28.11;26.46;37.25;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:01:05;28.06;26.39;33.40;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:03:30;28.07;26.32;36.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:06:02;28.11;26.30;33.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:08:31;28.08;26.23;33.12;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:10:56;28.10;26.27;33.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:13:27;28.11;26.32;33.14;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:16:11;28.42;26.43;33.63;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:18:50;28.31;26.40;34.73;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:24:06;28.20;25.96;34.97;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:26:35;28.19;26.40;33.49;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:32:23;28.42;26.41;44.56;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:37:27;28.34;26.35;46.91;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:39:56;28.43;26.41;33.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:42:22;28.18;26.54;33.01;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:44:48;29.26;26.92;33.69;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:47:14;29.44;26.65;39.05;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:49:39;28.22;26.03;36.07;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:52:04;28.15;26.30;35.69;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:54:31;28.42;26.32;33.44;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:56:56;31.42;26.43;43.38;;
74210;Laerm;62569;51.976;5.646;2022-09-16T03:59:21;28.17;26.40;33.56;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:01:46;28.08;26.37;33.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:04:12;28.15;26.31;35.71;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:06:37;28.12;26.19;33.86;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:09:03;28.18;26.28;33.42;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:11:28;28.22;26.33;33.68;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:13:55;28.09;26.25;33.16;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:16:20;29.04;26.13;39.59;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:18:46;28.78;26.54;34.45;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:21:11;29.60;27.06;39.65;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:23:37;30.02;26.73;38.86;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:26:03;29.06;26.34;38.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:28:28;28.86;26.52;36.38;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:31:00;28.39;26.14;33.94;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:33:30;28.82;26.57;36.51;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:36:05;28.72;26.37;34.54;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:38:30;28.23;26.23;36.27;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:41:29;28.62;26.38;34.31;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:43:52;28.31;26.45;34.09;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:46:17;28.63;26.36;39.64;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:48:42;28.07;26.42;33.08;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:51:08;28.28;26.37;33.62;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:53:34;28.91;26.26;38.23;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:56:07;28.35;26.44;35.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T04:58:33;28.12;26.35;40.77;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:01:02;28.37;26.22;33.61;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:03:27;29.35;26.77;42.88;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:05:53;28.67;26.60;36.87;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:08:18;28.80;26.59;35.14;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:10:43;28.85;26.66;44.40;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:13:08;28.56;26.62;35.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:15:34;29.84;26.75;49.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:17:59;30.94;27.38;50.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:20:24;31.16;26.16;51.91;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:22:49;32.93;26.65;55.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:25:15;44.33;26.99;60.90;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:27:40;42.62;26.90;68.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:30:06;47.91;27.01;78.80;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:32:31;47.85;26.82;79.62;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:34:57;33.61;27.02;53.95;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:37:22;40.35;27.28;70.38;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:39:47;38.65;26.56;66.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:42:13;40.73;26.59;66.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:44:38;41.74;26.75;76.17;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:47:03;41.29;27.00;70.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:49:28;43.02;27.13;71.63;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:51:53;42.03;26.89;66.15;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:54:19;34.41;26.70;56.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:56:45;42.12;26.81;70.56;;
74210;Laerm;62569;51.976;5.646;2022-09-16T05:59:10;45.30;26.92;63.02;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:01:36;47.40;26.89;74.52;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:04:03;45.48;26.80;70.64;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:08:54;44.58;26.81;57.69;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:11:20;42.25;26.67;64.49;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:13:45;37.53;26.68;67.13;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:16:11;33.84;26.92;61.70;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:18:38;39.31;26.71;71.29;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:21:04;36.42;26.91;66.10;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:23:30;30.93;26.90;49.29;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:26:02;55.65;26.85;90.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:28:28;50.17;26.51;83.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:33:51;44.77;26.83;77.46;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:36:20;56.90;26.87;80.02;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:38:46;36.40;26.47;62.85;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:41:12;46.09;26.81;78.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:43:38;29.90;26.54;50.98;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:46:04;30.01;26.54;45.15;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:48:33;59.08;26.68;86.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:50:59;41.40;26.68;66.59;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:53:25;43.31;27.08;70.20;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:55:50;39.16;26.78;58.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T06:58:16;42.15;27.05;66.57;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:00:41;39.70;26.81;67.47;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:03:06;33.46;26.47;54.19;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:05:31;39.80;26.69;68.39;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:07:56;38.48;26.72;64.44;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:10:21;41.61;27.56;69.59;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:12:48;44.39;30.32;74.40;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:15:13;32.75;28.19;53.53;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:17:38;40.13;28.29;68.10;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:20:03;48.17;28.14;78.88;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:22:30;46.08;28.11;75.82;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:24:56;51.49;28.05;76.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:27:21;36.76;28.16;66.19;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:29:46;43.62;27.91;76.66;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:32:11;58.89;28.06;84.25;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:34:36;33.49;26.63;51.09;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:37:01;39.29;27.19;65.07;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:39:27;36.15;26.47;62.57;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:41:52;39.67;26.83;65.04;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:44:17;32.66;26.59;53.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:46:43;40.46;26.92;73.04;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:49:10;38.97;26.78;68.90;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:51:35;39.94;26.61;70.74;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:54:05;42.49;26.78;74.29;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:56:32;40.49;26.75;61.92;;
74210;Laerm;62569;51.976;5.646;2022-09-16T07:58:58;37.01;26.69;64.07;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:01:24;41.87;26.94;69.01;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:03:49;47.11;27.01;73.01;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:06:15;45.49;26.68;74.47;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:08:41;30.55;26.74;45.54;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:11:07;44.29;26.90;76.97;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:13:33;33.40;27.24;62.59;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:16:00;32.36;26.95;56.92;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:18:26;45.14;26.82;77.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:20:51;39.61;27.24;64.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:23:16;57.46;26.71;80.91;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:25:42;34.86;26.55;58.21;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:28:12;43.09;27.08;71.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:30:37;45.87;27.41;72.26;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:33:02;29.65;26.47;47.81;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:35:28;29.33;26.73;46.50;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:37:53;29.51;26.86;40.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:40:21;29.80;26.85;38.89;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:45:29;30.39;26.48;43.57;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:50:28;29.40;26.49;37.35;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:52:55;29.91;26.91;43.41;;
74210;Laerm;62569;51.976;5.646;2022-09-16T08:55:25;30.29;26.93;44.54;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:00:39;29.32;26.54;43.16;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:03:24;30.08;26.54;46.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:05:53;29.22;26.74;38.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:08:22;28.92;26.31;37.19;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:10:57;29.42;26.94;40.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:16:01;29.81;26.84;47.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:18:47;30.25;27.26;49.21;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:24:05;30.04;26.83;41.23;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:29:12;35.42;26.98;63.94;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:34:28;30.78;27.13;42.67;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:37:14;30.60;26.76;43.19;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:45:23;28.98;26.75;39.88;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:47:58;29.05;26.67;35.29;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:50:29;29.72;26.69;43.51;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:55:25;29.96;26.57;49.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T09:58:14;31.31;27.24;46.24;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:00:41;32.09;27.06;56.86;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:03:11;29.53;26.69;42.83;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:05:37;29.66;26.79;43.81;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:08:21;30.08;26.64;39.46;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:10:48;30.15;27.18;41.88;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:13:14;30.67;26.96;44.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:15:41;29.82;26.86;37.94;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:18:13;29.40;26.91;42.59;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:20:45;29.78;26.82;52.86;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:23:19;29.70;26.63;46.20;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:25:46;31.49;26.96;45.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:28:18;29.81;26.96;38.99;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:30:46;30.53;26.92;45.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:36:16;30.04;27.05;43.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:38:43;29.85;26.84;38.45;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:41:15;31.00;27.02;48.34;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:43:49;31.45;27.24;42.79;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:46:15;32.57;27.20;45.30;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:48:41;30.55;26.96;46.78;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:51:25;30.69;26.96;49.44;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:53:55;32.32;26.76;59.85;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:56:22;30.05;26.58;43.80;;
74210;Laerm;62569;51.976;5.646;2022-09-16T10:58:48;29.87;26.94;43.96;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:06:47;30.49;27.48;44.82;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:24:53;30.15;26.82;43.17;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:27:27;34.46;26.91;59.63;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:30:07;44.04;27.37;68.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:55:59;50.68;27.07;76.85;;
74210;Laerm;62569;51.976;5.646;2022-09-16T11:58:32;47.46;28.13;79.36;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:00:59;44.35;26.97;67.91;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:03:31;52.67;27.24;83.17;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:06:09;50.70;27.68;78.08;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:11:34;49.24;26.90;79.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:13:58;48.28;26.69;77.32;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:16:28;47.15;27.17;75.23;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:18:56;49.60;26.96;76.42;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:21:24;47.67;27.19;76.87;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:23:59;48.43;27.48;78.47;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:26:26;49.52;27.41;79.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:28:59;45.77;26.72;75.68;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:34:08;31.37;27.04;47.24;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:36:35;32.80;27.19;55.24;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:39:01;49.47;27.84;78.20;;
74210;Laerm;62569;51.976;5.646;2022-09-16T12:41:46;56.52;28.93;81.51;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:02:28;46.09;27.35;78.22;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:04:57;43.81;28.26;70.51;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:07:27;42.89;30.91;66.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:10:03;45.80;27.80;74.82;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:12:30;44.18;30.62;68.62;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:14:57;39.39;32.18;47.43;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:17:27;42.65;33.84;56.69;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:19:53;43.12;32.46;66.03;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:22:21;42.11;32.46;65.73;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:24:54;41.73;32.28;62.31;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:27:32;40.78;31.83;56.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:35:04;49.45;30.05;78.86;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:37:29;49.92;29.77;74.60;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:39:54;44.06;30.71;70.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:42:20;37.91;28.81;56.61;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:44:45;55.83;31.93;82.48;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:49:47;47.17;29.08;80.37;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:52:19;44.36;30.54;72.43;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:54:48;42.68;31.40;69.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T13:57:37;51.14;31.15;82.14;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:07:24;47.41;32.33;75.77;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:09:58;43.43;27.26;70.15;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:12:31;44.10;34.08;73.01;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:15:00;44.60;27.05;73.84;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:17:26;44.58;29.71;74.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:19:56;42.92;26.72;72.61;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:22:22;42.90;27.57;73.05;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:24:49;39.64;28.69;55.42;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:27:19;40.32;27.80;54.02;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:29:57;38.60;26.99;55.00;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:32:23;41.67;28.17;63.55;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:34:49;48.80;32.19;67.17;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:37:16;50.14;27.44;67.44;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:39:42;48.17;29.30;65.18;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:42:10;51.00;29.17;72.27;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:44:49;50.81;28.32;67.06;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:47:21;51.09;27.83;68.51;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:49:48;45.59;31.27;65.83;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:52:33;46.64;28.78;64.33;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:54:59;49.09;27.36;67.25;;
74210;Laerm;62569;51.976;5.646;2022-09-16T14:57:25;48.55;26.87;66.22;;
