sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-09-16T00:03:18;96171.38;;;19.92;63.62
48778;BME280;34578;0.000;0.000;2022-09-16T00:08:20;96167.16;;;19.91;63.53
48778;BME280;34578;0.000;0.000;2022-09-16T00:13:20;96166.31;;;19.90;63.42
48778;BME280;34578;0.000;0.000;2022-09-16T00:18:21;96165.47;;;19.90;63.63
48778;BME280;34578;0.000;0.000;2022-09-16T00:23:21;96160.41;;;19.88;63.57
48778;BME280;34578;0.000;0.000;2022-09-16T00:28:22;96163.81;;;19.87;63.59
48778;BME280;34578;0.000;0.000;2022-09-16T00:33:23;96156.22;;;19.86;63.58
48778;BME280;34578;0.000;0.000;2022-09-16T00:38:23;96166.31;;;19.89;63.35
48778;BME280;34578;0.000;0.000;2022-09-16T00:43:23;96168.06;;;19.87;63.36
48778;BME280;34578;0.000;0.000;2022-09-16T00:48:26;96176.53;;;19.86;63.17
48778;BME280;34578;0.000;0.000;2022-09-16T00:53:38;96177.44;;;19.82;63.34
48778;BME280;34578;0.000;0.000;2022-09-16T00:58:46;96169.81;;;19.82;63.13
48778;BME280;34578;0.000;0.000;2022-09-16T01:03:54;96174.88;;;19.82;63.23
48778;BME280;34578;0.000;0.000;2022-09-16T01:08:56;96166.44;;;19.81;63.19
48778;BME280;34578;0.000;0.000;2022-09-16T01:13:58;96164.78;;;19.80;63.18
48778;BME280;34578;0.000;0.000;2022-09-16T01:24:54;96156.28;;;19.80;63.08
48778;BME280;34578;0.000;0.000;2022-09-16T01:30:19;96153.72;;;19.83;62.92
48778;BME280;34578;0.000;0.000;2022-09-16T01:35:28;96160.44;;;19.85;63.04
48778;BME280;34578;0.000;0.000;2022-09-16T01:46:46;96152.06;;;19.79;62.85
48778;BME280;34578;0.000;0.000;2022-09-16T01:57:05;96153.00;;;19.75;62.77
48778;BME280;34578;0.000;0.000;2022-09-16T02:02:23;96150.47;;;19.75;62.80
48778;BME280;34578;0.000;0.000;2022-09-16T02:07:31;96153.00;;;19.75;62.48
48778;BME280;34578;0.000;0.000;2022-09-16T02:12:36;96148.75;;;19.75;62.76
48778;BME280;34578;0.000;0.000;2022-09-16T02:17:42;96142.84;;;19.73;62.75
48778;BME280;34578;0.000;0.000;2022-09-16T02:22:47;96150.47;;;19.75;62.71
48778;BME280;34578;0.000;0.000;2022-09-16T02:27:50;96144.44;;;19.80;62.50
48778;BME280;34578;0.000;0.000;2022-09-16T02:32:59;96141.06;;;19.80;62.28
48778;BME280;34578;0.000;0.000;2022-09-16T02:38:17;96142.84;;;19.75;62.37
48778;BME280;34578;0.000;0.000;2022-09-16T02:43:19;96133.56;;;19.72;62.41
48778;BME280;34578;0.000;0.000;2022-09-16T02:48:27;96131.88;;;19.71;62.53
48778;BME280;34578;0.000;0.000;2022-09-16T02:53:43;96126.81;;;19.68;62.57
48778;BME280;34578;0.000;0.000;2022-09-16T02:58:45;96124.31;;;19.67;62.65
48778;BME280;34578;0.000;0.000;2022-09-16T03:03:45;96115.84;;;19.68;62.59
48778;BME280;34578;0.000;0.000;2022-09-16T03:08:47;96112.44;;;19.69;62.30
48778;BME280;34578;0.000;0.000;2022-09-16T03:14:01;96104.00;;;19.67;62.50
48778;BME280;34578;0.000;0.000;2022-09-16T03:19:29;96103.91;;;19.73;62.39
48778;BME280;34578;0.000;0.000;2022-09-16T03:29:59;96090.44;;;19.68;62.69
48778;BME280;34578;0.000;0.000;2022-09-16T03:35:13;96093.00;;;19.66;62.59
48778;BME280;34578;0.000;0.000;2022-09-16T03:40:17;96077.75;;;19.66;62.57
48778;BME280;34578;0.000;0.000;2022-09-16T03:45:20;96083.69;;;19.67;62.48
48778;BME280;34578;0.000;0.000;2022-09-16T03:50:20;96081.16;;;19.65;62.64
48778;BME280;34578;0.000;0.000;2022-09-16T03:55:21;96083.72;;;19.64;62.79
48778;BME280;34578;0.000;0.000;2022-09-16T04:00:21;96092.19;;;19.66;62.63
48778;BME280;34578;0.000;0.000;2022-09-16T04:05:22;96076.94;;;19.66;62.69
48778;BME280;34578;0.000;0.000;2022-09-16T04:10:22;96069.25;;;19.69;62.72
48778;BME280;34578;0.000;0.000;2022-09-16T04:15:23;96072.47;;;19.80;62.44
48778;BME280;34578;0.000;0.000;2022-09-16T04:20:23;96072.53;;;19.77;62.55
48778;BME280;34578;0.000;0.000;2022-09-16T04:25:24;96065.81;;;19.73;62.63
48778;BME280;34578;0.000;0.000;2022-09-16T04:30:24;96068.34;;;19.73;62.48
48778;BME280;34578;0.000;0.000;2022-09-16T04:35:25;96061.66;;;19.69;62.55
48778;BME280;34578;0.000;0.000;2022-09-16T04:40:25;96068.41;;;19.70;62.70
48778;BME280;34578;0.000;0.000;2022-09-16T04:45:26;96069.28;;;19.67;62.90
48778;BME280;34578;0.000;0.000;2022-09-16T04:50:26;96068.47;;;19.67;62.73
48778;BME280;34578;0.000;0.000;2022-09-16T04:55:27;96068.47;;;19.67;62.89
48778;BME280;34578;0.000;0.000;2022-09-16T05:00:27;96065.06;;;19.65;62.83
48778;BME280;34578;0.000;0.000;2022-09-16T05:05:28;96060.84;;;19.67;62.97
48778;BME280;34578;0.000;0.000;2022-09-16T05:10:28;96071.75;;;19.72;62.94
48778;BME280;34578;0.000;0.000;2022-09-16T05:15:28;96065.91;;;19.67;62.62
48778;BME280;34578;0.000;0.000;2022-09-16T05:20:29;96073.53;;;19.67;62.70
48778;BME280;34578;0.000;0.000;2022-09-16T05:25:29;96068.47;;;19.64;62.99
48778;BME280;34578;0.000;0.000;2022-09-16T05:30:29;96072.03;;;19.54;63.15
48778;BME280;34578;0.000;0.000;2022-09-16T05:35:30;96065.19;;;19.59;63.02
48778;BME280;34578;0.000;0.000;2022-09-16T05:40:30;96077.03;;;19.57;63.06
48778;BME280;34578;0.000;0.000;2022-09-16T05:45:30;96083.00;;;19.56;63.40
48778;BME280;34578;0.000;0.000;2022-09-16T05:50:31;96084.72;;;19.55;63.14
48778;BME280;34578;0.000;0.000;2022-09-16T05:55:31;96079.63;;;19.54;63.14
48778;BME280;34578;0.000;0.000;2022-09-16T06:00:31;96087.19;;;19.57;63.39
48778;BME280;34578;0.000;0.000;2022-09-16T06:05:32;96087.13;;;19.61;63.09
48778;BME280;34578;0.000;0.000;2022-09-16T06:10:38;96089.63;;;19.66;62.93
48778;BME280;34578;0.000;0.000;2022-09-16T06:15:38;96092.22;;;19.61;63.58
48778;BME280;34578;0.000;0.000;2022-09-16T06:20:38;96091.41;;;19.61;63.17
48778;BME280;34578;0.000;0.000;2022-09-16T06:25:39;96082.16;;;19.55;63.49
48778;BME280;34578;0.000;0.000;2022-09-16T06:30:40;96085.53;;;19.56;63.18
48778;BME280;34578;0.000;0.000;2022-09-16T06:35:40;96080.50;;;19.53;63.46
48778;BME280;34578;0.000;0.000;2022-09-16T06:40:41;96077.09;;;19.54;63.65
48778;BME280;34578;0.000;0.000;2022-09-16T06:45:42;96075.44;;;19.53;63.63
48778;BME280;34578;0.000;0.000;2022-09-16T06:50:42;96080.50;;;19.53;63.61
48778;BME280;34578;0.000;0.000;2022-09-16T06:55:42;96079.63;;;19.54;63.51
48778;BME280;34578;0.000;0.000;2022-09-16T07:00:43;96077.03;;;19.60;63.48
48778;BME280;34578;0.000;0.000;2022-09-16T07:05:43;96087.09;;;19.66;63.23
48778;BME280;34578;0.000;0.000;2022-09-16T07:11:05;96098.13;;;19.63;63.33
48778;BME280;34578;0.000;0.000;2022-09-16T07:16:08;96104.97;;;19.60;63.66
48778;BME280;34578;0.000;0.000;2022-09-16T07:21:14;96083.84;;;19.55;63.83
48778;BME280;34578;0.000;0.000;2022-09-16T07:26:19;96099.94;;;19.55;63.89
48778;BME280;34578;0.000;0.000;2022-09-16T07:31:28;96082.19;;;19.54;64.04
48778;BME280;34578;0.000;0.000;2022-09-16T07:36:31;96088.97;;;19.53;64.01
48778;BME280;34578;0.000;0.000;2022-09-16T07:41:37;96095.75;;;19.53;64.00
48778;BME280;34578;0.000;0.000;2022-09-16T07:46:38;96109.28;;;19.52;64.08
48778;BME280;34578;0.000;0.000;2022-09-16T07:51:39;96121.19;;;19.50;64.32
48778;BME280;34578;0.000;0.000;2022-09-16T07:56:41;96129.56;;;19.55;63.96
48778;BME280;34578;0.000;0.000;2022-09-16T08:01:41;96136.28;;;19.59;63.89
48778;BME280;34578;0.000;0.000;2022-09-16T08:06:42;96129.69;;;19.46;64.06
48778;BME280;34578;0.000;0.000;2022-09-16T08:11:42;96143.13;;;19.52;64.04
48778;BME280;34578;0.000;0.000;2022-09-16T08:16:42;96149.13;;;19.47;63.79
48778;BME280;34578;0.000;0.000;2022-09-16T08:21:43;96161.00;;;19.45;63.69
48778;BME280;34578;0.000;0.000;2022-09-16T08:26:43;96166.91;;;19.47;63.82
48778;BME280;34578;0.000;0.000;2022-09-16T08:31:43;96178.78;;;19.45;63.24
48778;BME280;34578;0.000;0.000;2022-09-16T08:36:44;96187.25;;;19.45;63.36
48778;BME280;34578;0.000;0.000;2022-09-16T08:52:43;96194.00;;;19.45;63.12
48778;BME280;34578;0.000;0.000;2022-09-16T08:57:55;96199.03;;;19.51;63.08
48778;BME280;34578;0.000;0.000;2022-09-16T09:29:28;96199.13;;;19.42;62.76
48778;BME280;34578;0.000;0.000;2022-09-16T09:45:29;96200.00;;;19.41;62.82
48778;BME280;34578;0.000;0.000;2022-09-16T09:50:41;96215.97;;;19.49;62.86
48778;BME280;34578;0.000;0.000;2022-09-16T09:55:43;96212.59;;;19.48;62.55
48778;BME280;34578;0.000;0.000;2022-09-16T10:00:43;96221.06;;;19.46;62.84
48778;BME280;34578;0.000;0.000;2022-09-16T10:05:45;96230.38;;;19.47;62.61
48778;BME280;34578;0.000;0.000;2022-09-16T10:11:16;96222.81;;;19.44;62.62
48778;BME280;34578;0.000;0.000;2022-09-16T10:16:26;96219.50;;;19.36;62.64
48778;BME280;34578;0.000;0.000;2022-09-16T10:27:37;96218.59;;;19.41;62.43
48778;BME280;34578;0.000;0.000;2022-09-16T10:38:00;96217.72;;;19.44;62.62
48778;BME280;34578;0.000;0.000;2022-09-16T10:43:05;96215.06;;;19.53;62.89
48778;BME280;34578;0.000;0.000;2022-09-16T10:48:12;96213.38;;;19.53;62.68
48778;BME280;34578;0.000;0.000;2022-09-16T10:58:27;96220.22;;;19.47;61.98
48778;BME280;34578;0.000;0.000;2022-09-16T11:09:46;96226.19;;;19.43;62.46
48778;BME280;34578;0.000;0.000;2022-09-16T11:19:56;96234.69;;;19.39;62.27
48778;BME280;34578;0.000;0.000;2022-09-16T11:25:22;96236.31;;;19.44;62.23
48778;BME280;34578;0.000;0.000;2022-09-16T11:30:24;96234.69;;;19.42;62.02
48778;BME280;34578;0.000;0.000;2022-09-16T11:41:02;96234.63;;;19.45;62.04
48778;BME280;34578;0.000;0.000;2022-09-16T11:46:22;96236.25;;;19.52;61.95
48778;BME280;34578;0.000;0.000;2022-09-16T11:56:56;96233.81;;;19.43;62.01
48778;BME280;34578;0.000;0.000;2022-09-16T12:07:42;96244.84;;;19.42;62.10
48778;BME280;34578;0.000;0.000;2022-09-16T12:12:49;96241.44;;;19.43;61.95
48778;BME280;34578;0.000;0.000;2022-09-16T12:17:57;96232.16;;;19.40;61.93
48778;BME280;34578;0.000;0.000;2022-09-16T12:23:14;96234.69;;;19.39;62.27
48778;BME280;34578;0.000;0.000;2022-09-16T12:28:23;96248.25;;;19.38;61.74
48778;BME280;34578;0.000;0.000;2022-09-16T12:33:30;96253.31;;;19.38;61.81
48778;BME280;34578;0.000;0.000;2022-09-16T12:38:34;96247.38;;;19.40;61.93
48778;BME280;34578;0.000;0.000;2022-09-16T12:54:16;96249.94;;;19.39;61.96
48778;BME280;34578;0.000;0.000;2022-09-16T12:59:43;96244.88;;;19.36;62.06
48778;BME280;34578;0.000;0.000;2022-09-16T13:04:54;96249.97;;;19.36;61.99
48778;BME280;34578;0.000;0.000;2022-09-16T13:10:16;96243.22;;;19.35;62.02
48778;BME280;34578;0.000;0.000;2022-09-16T13:15:24;96241.53;;;19.34;61.68
48778;BME280;34578;0.000;0.000;2022-09-16T13:20:29;96239.81;;;19.36;61.76
48778;BME280;34578;0.000;0.000;2022-09-16T13:25:47;96228.00;;;19.32;61.59
48778;BME280;34578;0.000;0.000;2022-09-16T13:30:49;96238.25;;;19.23;61.49
48778;BME280;34578;0.000;0.000;2022-09-16T13:36:02;96229.66;;;19.34;61.63
48778;BME280;34578;0.000;0.000;2022-09-16T13:41:04;96233.88;;;19.37;61.03
48778;BME280;34578;0.000;0.000;2022-09-16T13:46:12;96240.69;;;19.35;60.95
48778;BME280;34578;0.000;0.000;2022-09-16T13:51:19;96239.88;;;19.33;60.54
48778;BME280;34578;0.000;0.000;2022-09-16T13:56:37;96235.63;;;19.32;60.49
48778;BME280;34578;0.000;0.000;2022-09-16T14:02:14;96245.81;;;19.30;60.59
48778;BME280;34578;0.000;0.000;2022-09-16T14:07:29;96245.81;;;19.30;60.69
48778;BME280;34578;0.000;0.000;2022-09-16T14:17:57;96243.31;;;19.26;61.02
48778;BME280;34578;0.000;0.000;2022-09-16T14:23:15;96244.13;;;19.26;61.38
48778;BME280;34578;0.000;0.000;2022-09-16T14:33:40;96244.09;;;19.32;61.11
48778;BME280;34578;0.000;0.000;2022-09-16T14:38:46;96244.88;;;19.36;61.40
48778;BME280;34578;0.000;0.000;2022-09-16T14:43:48;96245.00;;;19.27;61.37
48778;BME280;34578;0.000;0.000;2022-09-16T14:48:48;96242.44;;;19.28;61.17
48778;BME280;34578;0.000;0.000;2022-09-16T14:53:54;96248.34;;;19.29;61.47
48778;BME280;34578;0.000;0.000;2022-09-16T14:58:56;96245.03;;;19.24;61.24
48778;BME280;34578;0.000;0.000;2022-09-16T15:04:01;96235.72;;;19.24;61.65
48778;BME280;34578;0.000;0.000;2022-09-16T15:09:13;96243.31;;;19.24;61.37
48778;BME280;34578;0.000;0.000;2022-09-16T15:14:16;96235.75;;;19.21;61.29
48778;BME280;34578;0.000;0.000;2022-09-16T15:19:22;96245.03;;;19.21;61.15
48778;BME280;34578;0.000;0.000;2022-09-16T15:24:26;96251.81;;;19.17;60.90
48778;BME280;34578;0.000;0.000;2022-09-16T15:29:31;96252.59;;;19.28;60.82
48778;BME280;34578;0.000;0.000;2022-09-16T15:34:33;96244.94;;;19.30;60.89
48778;BME280;34578;0.000;0.000;2022-09-16T15:39:37;96246.72;;;19.25;60.81
48778;BME280;34578;0.000;0.000;2022-09-16T15:44:56;96250.13;;;19.21;60.62
48778;BME280;34578;0.000;0.000;2022-09-16T15:50:02;96239.97;;;19.21;60.90
48778;BME280;34578;0.000;0.000;2022-09-16T15:55:05;96240.78;;;19.23;61.02
48778;BME280;34578;0.000;0.000;2022-09-16T16:00:08;96226.44;;;19.22;60.88
48778;BME280;34578;0.000;0.000;2022-09-16T16:05:32;96237.44;;;19.16;62.03
48778;BME280;34578;0.000;0.000;2022-09-16T16:10:33;96239.13;;;19.22;61.03
48778;BME280;34578;0.000;0.000;2022-09-16T16:15:38;96244.22;;;19.19;60.77
48778;BME280;34578;0.000;0.000;2022-09-16T16:20:39;96240.81;;;19.21;60.98
48778;BME280;34578;0.000;0.000;2022-09-16T16:25:40;96241.59;;;19.28;60.51
48778;BME280;34578;0.000;0.000;2022-09-16T16:30:40;96239.06;;;19.26;60.56
48778;BME280;34578;0.000;0.000;2022-09-16T16:35:40;96250.13;;;19.24;60.67
48778;BME280;34578;0.000;0.000;2022-09-16T16:40:48;96251.84;;;19.19;60.91
48778;BME280;34578;0.000;0.000;2022-09-16T16:45:55;96255.22;;;19.18;60.68
48778;BME280;34578;0.000;0.000;2022-09-16T16:51:00;96251.00;;;19.15;60.68
48778;BME280;34578;0.000;0.000;2022-09-16T16:56:07;96254.41;;;19.14;60.71
48778;BME280;34578;0.000;0.000;2022-09-16T17:01:13;96247.63;;;19.13;60.74
48778;BME280;34578;0.000;0.000;2022-09-16T17:06:16;96243.44;;;19.11;60.90
48778;BME280;34578;0.000;0.000;2022-09-16T17:11:18;96240.88;;;19.12;60.94
48778;BME280;34578;0.000;0.000;2022-09-16T17:16:21;96247.66;;;19.12;60.67
48778;BME280;34578;0.000;0.000;2022-09-16T17:21:28;96250.13;;;19.18;60.46
48778;BME280;34578;0.000;0.000;2022-09-16T17:26:29;96251.84;;;19.19;60.48
48778;BME280;34578;0.000;0.000;2022-09-16T17:31:31;96244.34;;;19.05;60.47
48778;BME280;34578;0.000;0.000;2022-09-16T17:36:34;96252.75;;;19.09;60.18
48778;BME280;34578;0.000;0.000;2022-09-16T17:41:36;96252.75;;;19.09;60.22
48778;BME280;34578;0.000;0.000;2022-09-16T17:46:37;96259.50;;;19.10;60.06
48778;BME280;34578;0.000;0.000;2022-09-16T17:51:38;96261.25;;;19.08;59.73
48778;BME280;34578;0.000;0.000;2022-09-16T17:56:39;96253.59;;;19.11;59.88
48778;BME280;34578;0.000;0.000;2022-09-16T18:01:41;96265.09;;;19.43;59.84
48778;BME280;34578;0.000;0.000;2022-09-16T18:06:45;96257.38;;;19.55;59.34
48778;BME280;34578;0.000;0.000;2022-09-16T18:11:45;96252.94;;;19.71;61.16
48778;BME280;34578;0.000;0.000;2022-09-16T18:16:46;96251.09;;;19.82;61.01
48778;BME280;34578;0.000;0.000;2022-09-16T18:21:46;96253.56;;;19.86;59.94
48778;BME280;34578;0.000;0.000;2022-09-16T18:26:47;96269.66;;;19.87;59.27
48778;BME280;34578;0.000;0.000;2022-09-16T18:31:48;96298.44;;;19.89;59.43
48778;BME280;34578;0.000;0.000;2022-09-16T18:36:48;96301.75;;;19.94;59.43
48778;BME280;34578;0.000;0.000;2022-09-16T18:41:49;96298.31;;;19.98;59.58
48778;BME280;34578;0.000;0.000;2022-09-16T18:46:51;96306.78;;;20.00;59.79
48778;BME280;34578;0.000;0.000;2022-09-16T18:51:52;96310.97;;;20.05;59.71
48778;BME280;34578;0.000;0.000;2022-09-16T18:56:54;96310.09;;;20.08;60.32
48778;BME280;34578;0.000;0.000;2022-09-16T19:01:57;96319.38;;;20.10;60.81
48778;BME280;34578;0.000;0.000;2022-09-16T19:07:01;96322.75;;;20.11;59.82
48778;BME280;34578;0.000;0.000;2022-09-16T19:12:11;96326.97;;;20.12;59.99
48778;BME280;34578;0.000;0.000;2022-09-16T19:17:11;96327.03;;;20.09;59.94
48778;BME280;34578;0.000;0.000;2022-09-16T19:22:12;96330.44;;;20.05;60.01
48778;BME280;34578;0.000;0.000;2022-09-16T19:27:12;96328.75;;;20.02;60.00
48778;BME280;34578;0.000;0.000;2022-09-16T19:32:12;96335.56;;;20.02;60.08
48778;BME280;34578;0.000;0.000;2022-09-16T19:37:16;96336.41;;;20.01;60.14
48778;BME280;34578;0.000;0.000;2022-09-16T19:42:16;96347.38;;;20.03;59.77
48778;BME280;34578;0.000;0.000;2022-09-16T19:47:16;96333.78;;;20.10;61.30
48778;BME280;34578;0.000;0.000;2022-09-16T19:52:17;96332.00;;;20.15;61.42
48778;BME280;34578;0.000;0.000;2022-09-16T19:57:17;96339.63;;;20.15;61.55
48778;BME280;34578;0.000;0.000;2022-09-16T20:02:18;96332.91;;;20.12;60.54
48778;BME280;34578;0.000;0.000;2022-09-16T20:07:18;96347.31;;;20.12;60.70
48778;BME280;34578;0.000;0.000;2022-09-16T20:12:19;96343.09;;;20.09;60.58
48778;BME280;34578;0.000;0.000;2022-09-16T20:17:20;96347.31;;;20.10;60.30
48778;BME280;34578;0.000;0.000;2022-09-16T20:22:20;96349.03;;;20.10;60.45
48778;BME280;34578;0.000;0.000;2022-09-16T20:27:21;96349.91;;;20.09;60.38
48778;BME280;34578;0.000;0.000;2022-09-16T20:32:21;96345.69;;;20.08;60.37
48778;BME280;34578;0.000;0.000;2022-09-16T20:37:22;96346.53;;;20.04;60.53
48778;BME280;34578;0.000;0.000;2022-09-16T20:42:22;96336.41;;;20.01;61.26
48778;BME280;34578;0.000;0.000;2022-09-16T20:47:22;96348.94;;;20.16;61.59
48778;BME280;34578;0.000;0.000;2022-09-16T20:52:26;96354.88;;;20.16;61.02
48778;BME280;34578;0.000;0.000;2022-09-16T20:57:26;96357.47;;;20.13;60.69
48778;BME280;34578;0.000;0.000;2022-09-16T21:02:28;96361.75;;;20.08;60.63
48778;BME280;34578;0.000;0.000;2022-09-16T21:07:28;96364.31;;;20.07;60.67
48778;BME280;34578;0.000;0.000;2022-09-16T21:12:28;96366.03;;;20.05;60.52
48778;BME280;34578;0.000;0.000;2022-09-16T21:17:29;96372.78;;;20.06;60.61
48778;BME280;34578;0.000;0.000;2022-09-16T21:22:29;96376.19;;;20.06;60.68
48778;BME280;34578;0.000;0.000;2022-09-16T21:27:33;96374.47;;;20.04;60.84
48778;BME280;34578;0.000;0.000;2022-09-16T21:32:33;96379.56;;;20.04;60.46
48778;BME280;34578;0.000;0.000;2022-09-16T21:37:33;96359.28;;;19.99;61.34
48778;BME280;34578;0.000;0.000;2022-09-16T21:42:34;96386.22;;;20.17;62.15
48778;BME280;34578;0.000;0.000;2022-09-16T21:47:35;96382.81;;;20.18;61.50
48778;BME280;34578;0.000;0.000;2022-09-16T21:52:35;96393.88;;;20.14;60.96
48778;BME280;34578;0.000;0.000;2022-09-16T21:57:36;96392.25;;;20.10;60.91
48778;BME280;34578;0.000;0.000;2022-09-16T22:02:36;96391.44;;;20.08;60.82
48778;BME280;34578;0.000;0.000;2022-09-16T22:07:36;96393.13;;;20.06;60.90
48778;BME280;34578;0.000;0.000;2022-09-16T22:12:37;96398.19;;;20.06;60.81
48778;BME280;34578;0.000;0.000;2022-09-16T22:17:41;96393.13;;;20.03;60.80
48778;BME280;34578;0.000;0.000;2022-09-16T22:22:42;96405.00;;;20.05;60.48
48778;BME280;34578;0.000;0.000;2022-09-16T22:27:42;96408.38;;;20.06;60.88
48778;BME280;34578;0.000;0.000;2022-09-16T22:32:43;96392.19;;;20.13;61.33
48778;BME280;34578;0.000;0.000;2022-09-16T22:37:43;96390.53;;;20.12;61.66
48778;BME280;34578;0.000;0.000;2022-09-16T22:42:43;96387.06;;;20.16;61.50
48778;BME280;34578;0.000;0.000;2022-09-16T22:47:44;96390.47;;;20.15;60.86
48778;BME280;34578;0.000;0.000;2022-09-16T22:52:44;96389.69;;;20.10;60.91
48778;BME280;34578;0.000;0.000;2022-09-16T22:57:44;96385.47;;;20.09;60.86
48778;BME280;34578;0.000;0.000;2022-09-16T23:02:45;96376.19;;;20.08;61.04
48778;BME280;34578;0.000;0.000;2022-09-16T23:07:47;96379.50;;;20.11;60.94
48778;BME280;34578;0.000;0.000;2022-09-16T23:12:48;96379.53;;;20.10;60.85
48778;BME280;34578;0.000;0.000;2022-09-16T23:17:49;96383.75;;;20.11;60.92
48778;BME280;34578;0.000;0.000;2022-09-16T23:22:50;96387.97;;;20.12;60.89
48778;BME280;34578;0.000;0.000;2022-09-16T23:27:51;96381.16;;;20.14;61.06
48778;BME280;34578;0.000;0.000;2022-09-16T23:32:51;96386.25;;;20.15;61.32
48778;BME280;34578;0.000;0.000;2022-09-16T23:37:51;96389.59;;;20.19;60.98
48778;BME280;34578;0.000;0.000;2022-09-16T23:42:52;96389.66;;;20.14;60.51
48778;BME280;34578;0.000;0.000;2022-09-16T23:47:52;96400.69;;;20.12;60.96
48778;BME280;34578;0.000;0.000;2022-09-16T23:52:53;96398.19;;;20.09;60.95
48778;BME280;34578;0.000;0.000;2022-09-16T23:57:53;96403.28;;;20.09;60.86
