sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:01:12;43.36;39.51;47.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:03:38;44.20;40.69;48.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:06:05;43.81;40.81;51.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:08:30;44.01;40.59;54.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:11:00;44.71;41.10;54.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:13:26;47.43;40.71;62.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:15:51;46.86;41.44;56.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:18:18;44.28;40.90;48.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:20:46;45.08;41.06;54.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:23:12;43.35;40.54;49.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:25:38;43.49;40.10;46.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:28:04;44.34;40.79;58.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:30:29;44.13;40.89;59.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:32:54;45.76;41.14;55.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:35:20;45.89;40.32;58.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:37:47;43.33;40.69;47.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:40:12;43.65;40.35;56.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:42:39;43.38;40.04;47.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:45:30;43.86;40.72;50.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:48:05;43.61;40.67;47.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:50:42;43.50;39.91;47.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:53:15;44.41;40.69;56.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:55:42;50.47;40.68;70.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T00:58:14;46.39;39.88;61.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:00:43;43.68;40.75;47.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:03:08;49.90;40.53;76.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:05:35;52.82;40.95;70.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:08:02;45.80;41.06;60.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:10:27;46.26;40.57;66.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:13:05;44.21;40.49;53.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:15:40;43.39;40.23;54.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:18:17;44.72;40.20;59.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:23:40;45.56;41.09;56.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:31:55;43.20;40.66;46.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:35:02;43.34;40.69;47.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:40:38;52.86;41.03;67.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:43:23;50.50;40.48;61.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:46:19;43.66;40.33;47.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:48:50;45.41;40.65;55.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:51:35;44.50;40.60;52.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:54:19;45.15;41.03;53.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:57:09;43.63;40.66;47.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T01:59:43;43.48;40.07;46.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:02:12;45.02;40.75;56.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:04:45;43.75;40.68;46.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:07:15;43.80;41.17;46.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:09:50;47.20;41.22;61.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:12:22;47.05;41.95;61.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:14:50;52.14;41.55;66.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:17:22;44.53;41.51;49.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:20:03;45.47;41.73;53.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:22:36;45.35;42.03;51.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:25:04;51.02;42.27;62.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:27:32;45.52;42.26;56.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:30:07;45.65;43.00;48.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:32:37;44.83;42.49;60.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:35:07;44.59;41.77;48.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:37:41;45.35;42.27;49.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:40:14;45.52;42.65;50.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:42:41;46.38;42.60;54.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:45:06;46.01;43.02;60.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:50:18;46.51;42.38;56.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:52:59;46.07;43.12;54.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T02:57:57;47.81;43.92;54.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:00:22;46.96;43.64;56.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:02:50;51.80;43.48;68.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:05:17;48.00;42.99;58.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:07:42;47.11;44.45;50.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:10:10;47.76;43.99;57.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:15:32;49.76;45.36;60.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:21:20;48.32;45.01;57.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:24:17;49.39;45.28;56.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:26:57;48.64;44.68;58.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:29:32;52.79;45.24;66.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:32:22;49.30;45.58;65.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:34:54;48.90;45.48;60.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:37:26;51.50;45.49;64.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:39:57;50.00;45.78;59.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:42:24;49.66;46.10;66.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:44:49;50.46;45.29;65.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:47:16;50.35;45.33;60.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:49:41;49.60;45.99;60.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:52:07;51.63;46.58;62.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:54:33;49.86;46.87;54.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:57:00;51.73;46.71;70.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T03:59:25;50.79;46.18;63.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:01:51;53.00;47.15;64.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:04:16;51.39;46.86;77.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:06:42;52.95;47.80;67.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:09:11;58.14;48.07;71.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:11:38;54.98;48.46;81.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:14:04;52.63;48.15;74.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:16:30;51.57;46.29;67.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:18:56;55.83;46.08;72.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:21:22;56.61;47.36;67.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:23:48;54.75;48.29;69.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:26:15;53.52;47.60;70.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:28:41;51.15;47.04;60.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:31:09;52.90;47.81;65.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:33:35;50.33;46.26;59.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:36:01;52.68;46.18;65.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:38:26;53.06;47.85;64.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:40:52;52.57;47.30;64.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:43:18;51.49;46.43;61.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:45:43;53.45;46.37;66.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:48:09;57.37;46.59;74.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:50:34;56.17;46.44;75.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:53:01;57.89;54.54;66.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:55:26;60.45;54.58;73.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T04:57:52;56.71;46.92;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:00:17;52.03;47.09;60.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:02:43;52.64;46.57;63.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:05:10;53.93;46.36;65.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:07:36;52.37;47.02;69.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:10:01;54.92;47.88;63.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:12:27;57.16;48.28;70.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:14:52;52.53;46.40;60.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:17:17;52.73;47.34;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:19:43;54.39;47.33;73.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:22:08;54.29;47.06;63.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:24:34;54.02;47.01;65.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:27:02;54.24;48.03;68.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:29:27;52.85;47.66;68.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:31:53;54.80;46.73;73.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:34:19;58.96;47.88;69.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:36:53;58.50;55.81;68.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:39:18;57.64;55.11;62.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:41:45;61.94;48.13;82.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:44:11;55.41;47.44;67.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:46:37;53.84;46.41;67.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:49:05;52.57;47.07;71.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:51:30;53.69;46.16;66.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:53:57;54.53;46.70;65.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:56:25;61.46;47.41;78.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T05:58:52;63.11;59.62;67.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:01:21;62.42;59.16;69.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:03:48;62.30;58.53;72.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:06:41;59.11;46.65;69.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:09:10;54.66;47.22;66.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:11:39;54.97;47.81;65.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:14:05;51.30;46.76;62.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:16:31;54.30;47.44;66.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:19:01;56.13;46.24;68.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:21:27;51.64;46.15;61.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:23:54;54.49;47.93;67.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:26:21;52.23;46.79;68.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:28:47;53.51;47.51;70.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:31:16;52.30;45.48;67.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:33:43;51.00;45.63;62.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:36:14;51.99;46.59;74.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:38:41;55.57;46.95;78.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:41:08;51.75;46.79;61.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:43:34;53.08;45.85;69.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:46:05;61.49;48.20;75.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:48:35;54.65;47.67;64.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:51:06;53.83;47.71;64.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:53:32;52.88;47.16;65.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:56:04;51.48;47.21;60.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T06:58:34;52.73;47.04;66.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:01:05;51.53;47.23;63.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:03:30;53.03;47.26;68.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:05:57;57.22;47.61;73.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:08:24;50.70;46.18;61.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:11:04;53.87;46.52;68.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:13:31;51.95;46.64;61.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:16:01;52.09;46.52;66.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:18:31;53.70;45.70;71.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:21:04;54.05;46.60;65.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:23:31;53.90;45.94;65.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:26:27;51.48;45.59;58.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:28:54;52.95;46.79;61.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:31:22;65.94;46.27;81.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:33:53;53.91;46.94;68.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:36:22;57.94;47.04;75.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:38:48;55.62;47.38;71.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:41:17;57.45;45.48;76.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:43:43;54.48;45.43;68.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:46:10;61.72;47.39;74.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:48:37;54.42;45.00;71.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:51:05;54.57;44.73;69.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:53:32;55.09;46.43;79.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T07:58:27;54.29;46.78;79.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:00:53;64.08;48.75;79.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:03:18;55.51;48.00;67.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:05:44;57.15;46.36;71.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:08:09;61.87;47.90;89.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:10:35;56.53;47.04;71.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:13:04;52.76;46.96;60.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:15:32;56.55;46.30;73.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:17:57;54.53;47.26;67.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:20:23;53.15;46.19;66.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:22:50;55.27;45.99;66.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:25:16;49.11;44.37;56.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:27:41;56.63;45.67;70.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:30:07;52.22;45.85;69.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:32:33;52.81;46.74;67.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:34:59;54.85;46.55;66.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:37:24;56.82;46.78;71.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:39:59;54.47;47.18;70.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:42:41;55.85;46.58;66.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:48:09;57.53;48.59;77.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:50:41;65.70;50.03;82.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:55:44;65.76;50.01;75.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T08:58:37;56.32;47.20;72.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:03:55;52.59;45.32;64.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:12:09;54.49;47.86;72.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:25:55;52.21;46.44;66.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:42:31;55.68;46.05;68.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:47:32;55.37;46.85;70.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:50:09;53.89;46.76;66.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:53:09;55.66;46.35;75.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T09:55:38;53.56;47.33;73.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:00:35;59.82;47.08;77.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:03:05;63.24;45.80;80.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:05:32;59.03;48.27;74.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:08:04;54.87;47.16;76.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:10:45;55.30;47.17;66.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:13:12;56.04;48.20;74.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:15:38;56.41;48.04;70.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:18:21;60.89;49.21;77.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:20:58;59.53;56.08;66.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:23:24;59.14;47.75;75.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:26:03;58.10;47.12;75.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:28:29;55.77;47.50;72.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:30:57;55.20;47.31;71.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:33:55;56.33;45.56;77.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:36:22;55.23;45.89;76.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:38:56;55.68;46.93;69.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:41:25;54.31;45.67;67.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:44:13;53.87;44.70;66.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:49:24;55.85;47.88;73.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:51:50;54.19;47.94;70.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:54:26;54.09;47.25;71.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:56:53;56.55;46.76;73.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T10:59:19;54.88;47.24;64.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:07:04;64.33;46.36;76.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:09:51;54.49;47.67;67.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:12:35;57.67;47.31;72.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:15:34;57.03;49.90;73.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:18:08;55.17;50.16;69.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:49:43;61.98;47.79;73.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:52:10;54.30;47.24;66.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:57:23;57.50;51.41;68.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T11:59:59;56.29;49.47;66.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:02:37;64.10;52.05;81.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:05:24;55.52;48.55;72.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:08:00;65.08;49.90;79.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:10:44;58.03;50.51;70.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:13:19;60.31;52.08;72.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:15:56;59.11;50.55;72.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:18:29;58.47;50.54;75.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:21:06;56.94;46.17;71.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:23:39;57.79;47.67;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:26:08;58.65;48.39;69.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:28:36;57.29;49.73;70.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:31:20;58.85;49.54;73.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:34:04;64.18;52.63;77.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:36:36;59.19;52.19;75.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:39:03;61.22;53.71;72.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T12:50:18;62.56;53.48;73.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:04:02;65.85;53.35;85.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:06:34;62.16;53.15;73.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:09:37;59.47;49.94;72.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:12:06;60.04;48.94;74.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:14:46;59.81;51.09;71.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:17:13;60.62;50.22;76.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:33:43;56.51;48.58;74.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:38:46;57.73;47.13;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:41:28;59.74;47.81;75.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:43:54;56.12;47.87;73.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:46:34;60.41;49.89;72.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:49:11;57.63;50.47;72.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:51:45;57.70;49.79;70.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T13:54:22;62.74;50.80;77.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T14:02:11;59.00;50.53;72.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T14:13:10;61.94;52.91;74.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T14:15:41;60.52;51.80;74.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-16T14:18:12;60.34;50.71;74.55;;
