sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;58993;45.320;11.864;2022-09-16T00:00:19;100809.21;;;26.42
69552;BMP280;58993;45.320;11.864;2022-09-16T00:02:46;100806.13;;;26.41
69552;BMP280;58993;45.320;11.864;2022-09-16T00:05:11;100802.65;;;26.40
69552;BMP280;58993;45.320;11.864;2022-09-16T00:07:37;100804.29;;;26.36
69552;BMP280;58993;45.320;11.864;2022-09-16T00:10:05;100807.50;;;26.37
69552;BMP280;58993;45.320;11.864;2022-09-16T00:12:31;100804.96;;;26.34
69552;BMP280;58993;45.320;11.864;2022-09-16T00:14:56;100801.56;;;26.31
69552;BMP280;58993;45.320;11.864;2022-09-16T00:17:22;100799.14;;;26.29
69552;BMP280;58993;45.320;11.864;2022-09-16T00:19:48;100796.95;;;26.27
69552;BMP280;58993;45.320;11.864;2022-09-16T00:22:15;100792.48;;;26.28
69552;BMP280;58993;45.320;11.864;2022-09-16T00:24:40;100789.70;;;26.27
69552;BMP280;58993;45.320;11.864;2022-09-16T00:27:06;100792.58;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-16T00:29:31;100797.23;;;26.24
69552;BMP280;58993;45.320;11.864;2022-09-16T00:31:57;100796.38;;;26.21
69552;BMP280;58993;45.320;11.864;2022-09-16T00:34:23;100795.49;;;26.17
69552;BMP280;58993;45.320;11.864;2022-09-16T00:36:49;100791.18;;;26.15
69552;BMP280;58993;45.320;11.864;2022-09-16T00:39:14;100789.54;;;26.11
69552;BMP280;58993;45.320;11.864;2022-09-16T00:41:40;100794.67;;;26.12
69552;BMP280;58993;45.320;11.864;2022-09-16T00:44:49;100795.88;;;26.10
69552;BMP280;58993;45.320;11.864;2022-09-16T00:46:52;100797.79;;;26.06
69552;BMP280;58993;45.320;11.864;2022-09-16T00:49:26;100800.26;;;26.03
69552;BMP280;58993;45.320;11.864;2022-09-16T00:51:56;100801.67;;;26.02
69552;BMP280;58993;45.320;11.864;2022-09-16T00:54:24;100805.95;;;26.00
69552;BMP280;58993;45.320;11.864;2022-09-16T00:56:53;100806.05;;;25.97
69552;BMP280;58993;45.320;11.864;2022-09-16T00:59:26;100804.44;;;25.96
69552;BMP280;58993;45.320;11.864;2022-09-16T01:01:54;100802.01;;;25.96
69552;BMP280;58993;45.320;11.864;2022-09-16T01:04:26;100802.18;;;25.96
69552;BMP280;58993;45.320;11.864;2022-09-16T01:06:53;100802.14;;;25.95
69552;BMP280;58993;45.320;11.864;2022-09-16T01:09:20;100798.32;;;25.94
69552;BMP280;58993;45.320;11.864;2022-09-16T01:11:46;100792.56;;;25.94
69552;BMP280;58993;45.320;11.864;2022-09-16T01:14:12;100787.95;;;25.95
69552;BMP280;58993;45.320;11.864;2022-09-16T01:17:10;100789.55;;;25.93
69552;BMP280;58993;45.320;11.864;2022-09-16T01:23:10;100791.98;;;25.89
69552;BMP280;58993;45.320;11.864;2022-09-16T01:28:18;100796.08;;;25.86
69552;BMP280;58993;45.320;11.864;2022-09-16T01:36:11;100788.79;;;25.85
69552;BMP280;58993;45.320;11.864;2022-09-16T01:38:57;100788.33;;;25.84
69552;BMP280;58993;45.320;11.864;2022-09-16T01:41:35;100787.57;;;25.83
69552;BMP280;58993;45.320;11.864;2022-09-16T01:55:27;100783.81;;;25.81
69552;BMP280;58993;45.320;11.864;2022-09-16T01:58:02;100781.11;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T02:00:30;100777.77;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T02:03:16;100773.84;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T02:05:47;100770.89;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T02:08:20;100773.31;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T02:10:51;100776.02;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T02:13:26;100777.77;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T02:15:54;100780.24;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T02:18:26;100783.29;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T02:20:55;100781.68;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T02:23:26;100779.09;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T02:25:54;100784.19;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T02:28:33;100782.63;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T02:31:02;100784.70;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-16T02:33:33;100779.50;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-16T02:36:01;100781.23;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T02:38:44;100783.17;;;25.67
69552;BMP280;58993;45.320;11.864;2022-09-16T02:41:10;100782.19;;;25.67
69552;BMP280;58993;45.320;11.864;2022-09-16T02:43:43;100781.04;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-16T02:46:26;100776.40;;;25.67
69552;BMP280;58993;45.320;11.864;2022-09-16T02:56:31;100773.10;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T02:58:58;100773.87;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T03:01:25;100770.20;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-16T03:03:53;100765.36;;;25.65
69552;BMP280;58993;45.320;11.864;2022-09-16T03:06:22;100764.48;;;25.64
69552;BMP280;58993;45.320;11.864;2022-09-16T03:08:50;100763.64;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T03:14:22;100769.10;;;25.65
69552;BMP280;58993;45.320;11.864;2022-09-16T03:25:21;100760.25;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T03:28:03;100757.38;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T03:30:35;100755.64;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T03:36:04;100753.98;;;25.60
69552;BMP280;58993;45.320;11.864;2022-09-16T03:38:34;100756.48;;;25.59
69552;BMP280;58993;45.320;11.864;2022-09-16T03:41:02;100757.86;;;25.59
69552;BMP280;58993;45.320;11.864;2022-09-16T03:43:28;100759.92;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T03:45:54;100759.50;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-16T03:48:20;100756.26;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-16T03:50:45;100754.52;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-16T03:53:10;100755.99;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T03:55:36;100756.88;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T03:58:01;100761.38;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T04:00:27;100762.23;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T04:02:53;100762.79;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T04:05:19;100757.20;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T04:07:44;100755.95;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T04:10:10;100757.20;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T04:12:36;100758.98;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T04:15:02;100759.92;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T04:17:30;100762.99;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T04:19:56;100760.03;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T04:22:21;100757.58;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T04:24:46;100758.95;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T04:27:12;100761.66;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T04:29:37;100759.73;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T04:32:03;100756.35;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T04:34:28;100755.03;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T04:36:56;100757.54;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T04:39:22;100756.85;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T04:41:47;100753.55;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T04:44:13;100754.24;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T04:46:39;100754.41;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-16T04:49:05;100756.30;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-16T04:51:30;100756.67;;;25.65
69552;BMP280;58993;45.320;11.864;2022-09-16T04:53:57;100759.63;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T04:56:29;100762.41;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T04:58:58;100764.87;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T05:01:33;100768.73;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T05:04:01;100771.75;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-16T05:06:30;100771.18;;;25.61
69552;BMP280;58993;45.320;11.864;2022-09-16T05:08:56;100775.17;;;25.61
69552;BMP280;58993;45.320;11.864;2022-09-16T05:11:25;100778.52;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T05:13:52;100776.59;;;25.63
69552;BMP280;58993;45.320;11.864;2022-09-16T05:16:20;100777.53;;;25.64
69552;BMP280;58993;45.320;11.864;2022-09-16T05:18:47;100779.11;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-16T05:21:15;100782.30;;;25.67
69552;BMP280;58993;45.320;11.864;2022-09-16T05:23:41;100782.83;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T05:26:10;100782.71;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T05:28:36;100782.56;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-16T05:31:15;100780.09;;;25.69
69552;BMP280;58993;45.320;11.864;2022-09-16T05:33:43;100775.48;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T05:36:14;100776.63;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T05:38:40;100780.98;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T05:41:06;100782.70;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T05:43:32;100788.54;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T05:45:59;100794.88;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T05:48:24;100797.41;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T05:50:54;100799.02;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T05:53:21;100795.29;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T05:56:01;100798.16;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T05:58:28;100795.38;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T06:01:12;100792.10;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T06:03:39;100787.19;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T06:06:23;100786.86;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T06:08:51;100785.02;;;25.71
69552;BMP280;58993;45.320;11.864;2022-09-16T06:11:17;100781.64;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T06:13:42;100779.84;;;25.74
69552;BMP280;58993;45.320;11.864;2022-09-16T06:16:09;100783.35;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-16T06:18:35;100781.95;;;25.73
69552;BMP280;58993;45.320;11.864;2022-09-16T06:21:07;100778.04;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T06:23:34;100774.45;;;25.75
69552;BMP280;58993;45.320;11.864;2022-09-16T06:26:05;100775.66;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T06:28:31;100773.21;;;25.76
69552;BMP280;58993;45.320;11.864;2022-09-16T06:31:12;100779.64;;;25.81
69552;BMP280;58993;45.320;11.864;2022-09-16T06:33:39;100782.08;;;25.81
69552;BMP280;58993;45.320;11.864;2022-09-16T06:36:07;100780.39;;;25.79
69552;BMP280;58993;45.320;11.864;2022-09-16T06:38:33;100780.77;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T06:41:04;100780.17;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T06:43:30;100781.23;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T06:46:00;100781.86;;;25.80
69552;BMP280;58993;45.320;11.864;2022-09-16T06:48:27;100786.38;;;25.80
69552;BMP280;58993;45.320;11.864;2022-09-16T06:50:57;100781.64;;;25.77
69552;BMP280;58993;45.320;11.864;2022-09-16T06:53:23;100781.70;;;25.80
69552;BMP280;58993;45.320;11.864;2022-09-16T06:55:50;100779.63;;;25.79
69552;BMP280;58993;45.320;11.864;2022-09-16T06:58:16;100777.12;;;25.79
69552;BMP280;58993;45.320;11.864;2022-09-16T07:00:42;100774.14;;;25.79
69552;BMP280;58993;45.320;11.864;2022-09-16T07:03:07;100769.41;;;25.79
69552;BMP280;58993;45.320;11.864;2022-09-16T07:05:32;100763.08;;;25.81
69552;BMP280;58993;45.320;11.864;2022-09-16T07:07:58;100760.94;;;25.82
69552;BMP280;58993;45.320;11.864;2022-09-16T07:10:24;100760.98;;;25.83
69552;BMP280;58993;45.320;11.864;2022-09-16T07:12:50;100764.32;;;25.83
69552;BMP280;58993;45.320;11.864;2022-09-16T07:15:16;100767.45;;;25.86
69552;BMP280;58993;45.320;11.864;2022-09-16T07:17:41;100770.58;;;25.90
69552;BMP280;58993;45.320;11.864;2022-09-16T07:20:07;100774.61;;;25.92
69552;BMP280;58993;45.320;11.864;2022-09-16T07:22:33;100777.33;;;25.91
69552;BMP280;58993;45.320;11.864;2022-09-16T07:24:58;100777.22;;;25.95
69552;BMP280;58993;45.320;11.864;2022-09-16T07:27:24;100775.14;;;25.96
69552;BMP280;58993;45.320;11.864;2022-09-16T07:29:49;100771.77;;;25.93
69552;BMP280;58993;45.320;11.864;2022-09-16T07:32:15;100774.76;;;25.92
69552;BMP280;58993;45.320;11.864;2022-09-16T07:34:40;100773.81;;;25.91
69552;BMP280;58993;45.320;11.864;2022-09-16T07:37:06;100771.45;;;25.95
69552;BMP280;58993;45.320;11.864;2022-09-16T07:39:33;100774.58;;;25.99
69552;BMP280;58993;45.320;11.864;2022-09-16T07:41:58;100774.77;;;26.01
69552;BMP280;58993;45.320;11.864;2022-09-16T07:44:26;100770.38;;;26.02
69552;BMP280;58993;45.320;11.864;2022-09-16T07:46:51;100771.91;;;26.04
69552;BMP280;58993;45.320;11.864;2022-09-16T07:49:17;100773.86;;;26.05
69552;BMP280;58993;45.320;11.864;2022-09-16T07:51:43;100771.55;;;26.05
69552;BMP280;58993;45.320;11.864;2022-09-16T07:54:11;100766.70;;;26.06
69552;BMP280;58993;45.320;11.864;2022-09-16T07:56:38;100759.40;;;26.08
69552;BMP280;58993;45.320;11.864;2022-09-16T07:59:07;100763.02;;;26.11
69552;BMP280;58993;45.320;11.864;2022-09-16T08:01:33;100760.60;;;26.13
69552;BMP280;58993;45.320;11.864;2022-09-16T08:03:59;100761.46;;;26.13
69552;BMP280;58993;45.320;11.864;2022-09-16T08:06:27;100758.83;;;26.18
69552;BMP280;58993;45.320;11.864;2022-09-16T08:08:55;100754.02;;;26.21
69552;BMP280;58993;45.320;11.864;2022-09-16T08:11:22;100751.92;;;26.22
69552;BMP280;58993;45.320;11.864;2022-09-16T08:13:48;100751.14;;;26.24
69552;BMP280;58993;45.320;11.864;2022-09-16T08:16:16;100749.23;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-16T08:18:42;100743.27;;;26.24
69552;BMP280;58993;45.320;11.864;2022-09-16T08:21:19;100745.04;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-16T08:23:46;100747.95;;;26.27
69552;BMP280;58993;45.320;11.864;2022-09-16T08:26:12;100753.49;;;26.26
69552;BMP280;58993;45.320;11.864;2022-09-16T08:28:40;100752.01;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-16T08:31:06;100755.45;;;26.28
69552;BMP280;58993;45.320;11.864;2022-09-16T08:33:32;100756.15;;;26.31
69552;BMP280;58993;45.320;11.864;2022-09-16T08:36:03;100756.84;;;26.33
69552;BMP280;58993;45.320;11.864;2022-09-16T08:38:31;100758.54;;;26.33
69552;BMP280;58993;45.320;11.864;2022-09-16T08:41:15;100760.55;;;26.35
69552;BMP280;58993;45.320;11.864;2022-09-16T08:44:08;100766.27;;;26.37
69552;BMP280;58993;45.320;11.864;2022-09-16T08:46:55;100764.89;;;26.39
69552;BMP280;58993;45.320;11.864;2022-09-16T08:49:41;100769.45;;;26.42
69552;BMP280;58993;45.320;11.864;2022-09-16T08:52:11;100765.14;;;26.41
69552;BMP280;58993;45.320;11.864;2022-09-16T08:54:42;100771.65;;;26.45
69552;BMP280;58993;45.320;11.864;2022-09-16T08:57:16;100771.06;;;26.47
69552;BMP280;58993;45.320;11.864;2022-09-16T08:59:47;100772.85;;;26.49
69552;BMP280;58993;45.320;11.864;2022-09-16T09:05:25;100770.75;;;26.53
69552;BMP280;58993;45.320;11.864;2022-09-16T09:15:59;100758.95;;;26.59
69552;BMP280;58993;45.320;11.864;2022-09-16T09:35:26;100746.45;;;26.74
69552;BMP280;58993;45.320;11.864;2022-09-16T09:38:32;100742.68;;;26.73
69552;BMP280;58993;45.320;11.864;2022-09-16T09:41:11;100739.49;;;26.76
69552;BMP280;58993;45.320;11.864;2022-09-16T09:46:47;100731.34;;;26.78
69552;BMP280;58993;45.320;11.864;2022-09-16T09:49:33;100726.10;;;26.78
69552;BMP280;58993;45.320;11.864;2022-09-16T09:52:22;100727.59;;;26.83
69552;BMP280;58993;45.320;11.864;2022-09-16T09:54:50;100721.98;;;26.85
69552;BMP280;58993;45.320;11.864;2022-09-16T10:02:38;100717.36;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-16T10:05:05;100713.48;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-16T10:07:35;100714.91;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-16T10:10:22;100717.40;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-16T10:12:48;100714.04;;;26.89
69552;BMP280;58993;45.320;11.864;2022-09-16T10:15:26;100713.16;;;26.87
69552;BMP280;58993;45.320;11.864;2022-09-16T10:17:53;100708.61;;;26.89
69552;BMP280;58993;45.320;11.864;2022-09-16T10:20:28;100708.92;;;26.91
69552;BMP280;58993;45.320;11.864;2022-09-16T10:22:59;100711.30;;;26.91
69552;BMP280;58993;45.320;11.864;2022-09-16T10:25:25;100716.37;;;26.98
69552;BMP280;58993;45.320;11.864;2022-09-16T10:27:59;100713.88;;;26.98
69552;BMP280;58993;45.320;11.864;2022-09-16T10:30:30;100712.62;;;26.97
69552;BMP280;58993;45.320;11.864;2022-09-16T10:33:46;100716.21;;;27.01
69552;BMP280;58993;45.320;11.864;2022-09-16T10:36:04;100711.77;;;27.02
69552;BMP280;58993;45.320;11.864;2022-09-16T10:38:42;100697.98;;;27.03
69552;BMP280;58993;45.320;11.864;2022-09-16T10:41:21;100698.31;;;27.03
69552;BMP280;58993;45.320;11.864;2022-09-16T10:43:50;100697.85;;;27.06
69552;BMP280;58993;45.320;11.864;2022-09-16T10:46:16;100698.19;;;27.05
69552;BMP280;58993;45.320;11.864;2022-09-16T10:48:43;100696.54;;;27.05
69552;BMP280;58993;45.320;11.864;2022-09-16T10:51:30;100693.68;;;27.07
69552;BMP280;58993;45.320;11.864;2022-09-16T10:54:03;100687.52;;;27.05
69552;BMP280;58993;45.320;11.864;2022-09-16T10:56:47;100686.52;;;27.05
69552;BMP280;58993;45.320;11.864;2022-09-16T10:59:13;100687.11;;;27.07
69552;BMP280;58993;45.320;11.864;2022-09-16T11:04:45;100685.00;;;27.07
69552;BMP280;58993;45.320;11.864;2022-09-16T11:11:01;100678.19;;;27.10
69552;BMP280;58993;45.320;11.864;2022-09-16T11:35:15;100659.10;;;27.24
69552;BMP280;58993;45.320;11.864;2022-09-16T11:37:56;100658.23;;;27.22
69552;BMP280;58993;45.320;11.864;2022-09-16T11:40:33;100654.39;;;27.19
69552;BMP280;58993;45.320;11.864;2022-09-16T11:46:05;100645.20;;;27.19
69552;BMP280;58993;45.320;11.864;2022-09-16T11:56:56;100629.87;;;27.24
69552;BMP280;58993;45.320;11.864;2022-09-16T12:02:23;100623.77;;;27.25
69552;BMP280;58993;45.320;11.864;2022-09-16T12:07:51;100624.83;;;27.27
69552;BMP280;58993;45.320;11.864;2022-09-16T12:10:45;100618.28;;;27.23
69552;BMP280;58993;45.320;11.864;2022-09-16T12:13:19;100619.30;;;27.25
69552;BMP280;58993;45.320;11.864;2022-09-16T12:15:49;100615.82;;;27.25
69552;BMP280;58993;45.320;11.864;2022-09-16T12:18:19;100609.41;;;27.23
69552;BMP280;58993;45.320;11.864;2022-09-16T12:20:50;100609.98;;;27.24
69552;BMP280;58993;45.320;11.864;2022-09-16T12:23:20;100611.59;;;27.27
69552;BMP280;58993;45.320;11.864;2022-09-16T12:29:13;100604.90;;;27.27
69552;BMP280;58993;45.320;11.864;2022-09-16T12:32:02;100598.84;;;27.25
69552;BMP280;58993;45.320;11.864;2022-09-16T12:34:38;100590.27;;;27.23
69552;BMP280;58993;45.320;11.864;2022-09-16T12:39:34;100585.16;;;27.22
69552;BMP280;58993;45.320;11.864;2022-09-16T12:51:06;100577.56;;;27.25
69552;BMP280;58993;45.320;11.864;2022-09-16T13:02:15;100554.48;;;27.32
69552;BMP280;58993;45.320;11.864;2022-09-16T13:04:47;100546.63;;;27.32
69552;BMP280;58993;45.320;11.864;2022-09-16T13:07:22;100539.81;;;27.31
69552;BMP280;58993;45.320;11.864;2022-09-16T13:09:48;100535.29;;;27.31
69552;BMP280;58993;45.320;11.864;2022-09-16T13:12:25;100527.90;;;27.32
69552;BMP280;58993;45.320;11.864;2022-09-16T13:14:58;100525.63;;;27.33
69552;BMP280;58993;45.320;11.864;2022-09-16T13:17:34;100529.29;;;27.33
69552;BMP280;58993;45.320;11.864;2022-09-16T13:22:35;100533.98;;;27.36
69552;BMP280;58993;45.320;11.864;2022-09-16T13:25:18;100527.09;;;27.38
69552;BMP280;58993;45.320;11.864;2022-09-16T13:30:35;100521.07;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T13:40:59;100505.02;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T13:46:09;100502.58;;;27.47
69552;BMP280;58993;45.320;11.864;2022-09-16T13:48:39;100500.52;;;27.48
69552;BMP280;58993;45.320;11.864;2022-09-16T13:51:09;100491.12;;;27.48
69552;BMP280;58993;45.320;11.864;2022-09-16T13:53:44;100478.38;;;27.49
69552;BMP280;58993;45.320;11.864;2022-09-16T13:56:31;100467.88;;;27.48
69552;BMP280;58993;45.320;11.864;2022-09-16T14:01:35;100453.90;;;27.50
69552;BMP280;58993;45.320;11.864;2022-09-16T14:06:37;100445.38;;;27.53
69552;BMP280;58993;45.320;11.864;2022-09-16T14:09:35;100447.65;;;27.53
69552;BMP280;58993;45.320;11.864;2022-09-16T14:12:49;100458.52;;;27.56
69552;BMP280;58993;45.320;11.864;2022-09-16T14:15:19;100465.88;;;27.58
69552;BMP280;58993;45.320;11.864;2022-09-16T14:17:48;100482.03;;;27.55
69552;BMP280;58993;45.320;11.864;2022-09-16T14:20:19;100519.90;;;27.56
69552;BMP280;58993;45.320;11.864;2022-09-16T14:22:45;100538.20;;;27.65
69552;BMP280;58993;45.320;11.864;2022-09-16T14:25:25;100527.20;;;27.60
69552;BMP280;58993;45.320;11.864;2022-09-16T14:27:51;100518.36;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T14:30:18;100507.15;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T14:32:45;100497.50;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T14:35:19;100502.17;;;27.43
69552;BMP280;58993;45.320;11.864;2022-09-16T14:37:48;100509.49;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T14:40:18;100503.65;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T14:42:49;100496.58;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T14:45:16;100484.51;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T14:47:42;100471.21;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T14:52:58;100477.51;;;27.42
69552;BMP280;58993;45.320;11.864;2022-09-16T14:55:26;100475.87;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T14:57:56;100471.58;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T15:00:24;100472.65;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T15:03:11;100476.58;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T15:05:43;100480.41;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T15:10:45;100480.14;;;27.41
69552;BMP280;58993;45.320;11.864;2022-09-16T15:13:13;100477.52;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T15:15:50;100472.84;;;27.39
69552;BMP280;58993;45.320;11.864;2022-09-16T15:18:36;100469.45;;;27.36
69552;BMP280;58993;45.320;11.864;2022-09-16T15:23:31;100465.35;;;27.41
69552;BMP280;58993;45.320;11.864;2022-09-16T15:26:06;100462.10;;;27.38
69552;BMP280;58993;45.320;11.864;2022-09-16T15:28:33;100464.69;;;27.38
69552;BMP280;58993;45.320;11.864;2022-09-16T15:30:59;100464.85;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T15:33:35;100466.03;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T15:36:02;100468.85;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T15:38:29;100468.31;;;27.40
69552;BMP280;58993;45.320;11.864;2022-09-16T15:41:09;100469.95;;;27.43
69552;BMP280;58993;45.320;11.864;2022-09-16T15:43:36;100468.17;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T15:46:13;100473.65;;;27.47
69552;BMP280;58993;45.320;11.864;2022-09-16T15:48:56;100475.61;;;27.46
69552;BMP280;58993;45.320;11.864;2022-09-16T15:51:29;100473.80;;;27.47
69552;BMP280;58993;45.320;11.864;2022-09-16T15:54:06;100467.88;;;27.50
69552;BMP280;58993;45.320;11.864;2022-09-16T16:05:15;100461.54;;;27.47
69552;BMP280;58993;45.320;11.864;2022-09-16T16:07:44;100459.30;;;27.48
69552;BMP280;58993;45.320;11.864;2022-09-16T16:10:25;100465.57;;;27.47
69552;BMP280;58993;45.320;11.864;2022-09-16T16:12:53;100473.98;;;27.46
69552;BMP280;58993;45.320;11.864;2022-09-16T16:15:27;100478.41;;;27.46
69552;BMP280;58993;45.320;11.864;2022-09-16T16:17:55;100473.27;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:20:22;100470.23;;;27.44
69552;BMP280;58993;45.320;11.864;2022-09-16T16:22:48;100466.43;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:25:14;100469.64;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:27:40;100473.70;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:30:06;100470.30;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:32:32;100468.78;;;27.46
69552;BMP280;58993;45.320;11.864;2022-09-16T16:34:59;100466.64;;;27.45
69552;BMP280;58993;45.320;11.864;2022-09-16T16:37:26;100460.50;;;27.46
69552;BMP280;58993;45.320;11.864;2022-09-16T16:39:52;100455.98;;;27.46
