sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-09-16T00:01:02;39.84;34.47;46.12;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:03:35;38.63;34.53;43.80;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:06:02;39.15;34.11;49.96;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:08:29;39.37;34.08;49.64;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:10:59;40.12;34.07;51.11;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:13:26;45.11;34.05;64.89;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:15:55;41.40;33.68;56.50;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:18:22;46.82;34.26;66.08;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:20:51;39.97;33.82;48.38;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:23:20;39.58;34.32;48.34;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:25:50;38.71;33.57;48.83;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:28:21;38.09;34.16;48.29;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:30:51;40.62;34.95;55.03;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:33:20;42.54;33.79;53.10;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:35:49;39.50;33.85;51.52;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:38:16;47.74;34.47;66.75;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:40:48;40.52;33.59;50.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:43:18;38.09;33.92;45.32;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:45:53;39.20;34.08;51.26;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:48:28;46.95;34.30;66.47;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:51:01;38.76;34.30;47.77;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:53:35;41.19;34.98;51.91;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:56:11;46.48;35.06;63.97;;
61249;Laerm;47119;49.130;9.218;2022-09-16T00:58:46;47.58;34.86;64.08;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:01:18;37.87;34.44;42.99;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:03:50;39.14;33.95;51.33;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:06:19;37.55;34.73;42.50;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:08:49;38.89;34.54;49.04;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:11:21;47.88;34.14;65.62;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:13:49;38.27;34.34;46.93;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:16:29;37.18;33.23;39.98;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:19:28;37.46;34.02;42.12;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:22:08;42.58;34.32;59.34;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:24:50;44.43;34.70;61.65;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:27:33;40.73;34.57;56.22;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:30:35;37.57;33.28;44.30;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:33:05;42.44;34.18;60.02;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:36:00;38.71;33.61;56.79;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:38:47;44.07;34.44;64.45;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:41:24;37.44;33.04;44.16;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:44:01;39.35;33.81;49.88;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:46:40;37.32;34.08;43.27;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:49:20;39.05;34.02;49.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:51:58;38.23;33.94;49.51;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:54:41;38.62;33.90;49.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:57:15;42.38;34.72;60.20;;
61249;Laerm;47119;49.130;9.218;2022-09-16T01:59:51;40.15;34.55;50.27;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:02:30;42.67;35.38;54.21;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:05:02;44.17;34.10;62.06;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:07:38;41.62;34.05;58.59;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:10:17;40.24;34.00;52.75;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:12:49;39.36;35.06;47.83;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:15:23;38.64;34.61;44.80;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:18:02;44.19;34.05;62.76;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:20:37;40.66;34.54;52.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:23:14;43.99;34.88;54.16;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:25:49;43.42;34.69;59.95;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:28:24;41.96;34.79;58.91;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:30:59;41.70;34.38;56.13;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:33:36;44.78;35.12;57.40;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:36:09;40.09;34.57;48.56;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:38:46;40.12;35.40;51.90;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:41:14;43.74;35.27;60.09;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:43:44;41.26;35.60;56.41;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:46:22;38.83;34.75;47.20;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:49:03;40.11;34.94;51.70;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:51:49;45.42;34.85;60.41;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:54:28;42.60;34.39;52.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:56:59;41.94;35.29;54.04;;
61249;Laerm;47119;49.130;9.218;2022-09-16T02:59:26;44.20;35.97;60.57;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:01:53;42.87;35.15;52.89;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:04:22;40.52;35.36;47.28;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:06:49;44.50;36.32;53.62;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:09:16;41.63;35.10;52.68;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:12:10;47.14;38.38;61.55;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:15:11;44.44;35.47;59.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:18:05;44.25;35.32;58.34;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:20:46;51.40;38.53;68.16;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:23:26;45.70;35.83;60.55;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:26:07;43.64;34.93;53.79;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:28:46;52.47;36.79;73.48;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:31:26;43.94;35.13;54.46;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:34:07;45.40;35.56;55.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:36:46;41.46;35.35;50.22;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:39:21;45.51;35.48;58.39;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:41:48;48.97;36.10;69.57;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:44:18;44.93;36.02;54.24;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:46:47;45.53;37.64;55.56;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:49:15;49.10;37.62;63.14;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:51:48;45.14;36.06;60.55;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:54:15;44.70;36.98;52.50;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:56:44;54.78;37.72;75.91;;
61249;Laerm;47119;49.130;9.218;2022-09-16T03:59:14;43.68;36.01;64.07;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:01:44;49.82;37.50;66.12;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:04:11;52.73;36.91;68.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:06:40;43.62;35.66;52.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:09:11;53.24;40.07;73.52;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:11:43;51.79;38.51;67.71;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:14:10;50.53;37.89;68.41;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:16:40;49.29;37.24;62.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:19:11;49.15;37.50;64.71;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:21:38;50.21;39.90;62.98;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:24:10;52.12;40.21;69.42;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:26:37;50.80;37.36;66.70;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:29:04;52.87;38.22;69.92;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:31:37;53.38;38.09;73.43;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:34:04;49.11;38.10;63.22;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:36:33;53.36;38.64;69.25;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:39:03;52.23;40.30;70.29;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:41:32;57.25;39.77;74.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:44:08;49.52;39.58;63.79;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:46:36;53.56;41.01;67.71;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:49:03;53.87;41.82;71.50;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:51:35;57.72;41.56;76.10;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:54:07;60.03;40.86;78.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:56:35;55.19;40.70;72.24;;
61249;Laerm;47119;49.130;9.218;2022-09-16T04:59:12;53.38;42.84;64.43;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:01:41;53.74;39.80;71.68;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:04:14;54.16;41.22;65.39;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:06:45;55.30;41.50;72.02;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:09:17;56.14;40.37;73.52;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:11:50;54.96;42.15;70.52;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:14:20;54.08;42.84;69.90;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:16:50;53.95;40.49;65.62;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:19:17;52.80;41.01;67.48;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:21:44;52.62;45.37;62.30;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:24:14;53.73;44.62;68.60;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:26:42;55.99;46.21;74.08;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:29:15;53.35;45.16;62.96;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:31:43;52.13;43.46;61.55;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:34:16;55.94;41.91;71.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:36:44;54.78;43.16;70.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:39:13;54.43;42.35;67.57;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:41:43;55.00;45.47;70.76;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:44:14;54.20;45.98;68.68;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:46:46;55.02;46.34;69.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:49:16;53.96;47.31;61.14;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:51:46;54.99;45.29;70.04;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:54:17;56.62;46.71;67.05;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:56:47;59.45;47.77;73.97;;
61249;Laerm;47119;49.130;9.218;2022-09-16T05:59:36;56.34;47.62;69.91;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:02:07;57.66;44.89;68.26;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:04:42;54.75;46.27;72.46;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:07:27;57.82;44.49;72.93;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:10:09;54.38;43.23;66.14;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:13:05;54.07;42.40;66.49;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:16:11;54.68;44.64;66.82;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:18:47;56.57;41.79;76.74;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:21:20;54.60;44.03;70.01;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:23:48;55.92;43.33;66.80;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:26:20;54.47;43.37;67.68;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:28:49;57.59;47.72;74.16;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:31:21;54.93;45.04;70.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:33:49;56.00;44.05;70.16;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:36:23;54.80;44.27;71.25;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:39:24;57.88;47.11;71.25;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:41:59;54.37;44.24;73.72;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:44:45;56.31;43.90;72.17;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:47:30;54.58;44.82;73.59;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:50:27;54.88;44.28;69.19;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:53:26;54.91;44.33;68.80;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:56:13;54.66;46.37;69.61;;
61249;Laerm;47119;49.130;9.218;2022-09-16T06:58:53;52.81;43.16;69.92;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:01:24;56.11;43.61;70.45;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:03:54;54.15;43.21;73.70;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:06:24;56.21;41.76;68.57;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:08:53;58.85;44.86;72.82;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:11:25;53.63;41.11;73.60;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:13:55;55.32;44.02;69.49;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:16:29;56.73;49.38;67.92;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:19:07;54.97;44.88;68.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:21:50;55.34;45.30;67.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:24:28;54.94;43.53;71.33;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:26:58;55.69;45.68;70.84;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:29:26;56.94;46.48;68.35;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:31:53;56.72;45.86;74.52;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:34:21;56.68;48.73;70.43;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:36:49;55.75;45.40;73.50;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:39:17;58.65;47.40;72.66;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:41:46;57.68;45.34;71.37;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:44:18;56.69;47.21;72.78;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:46:48;55.91;45.47;69.69;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:49:16;55.97;46.14;73.56;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:51:47;54.35;45.67;70.43;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:54:16;54.98;39.98;69.27;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:56:44;57.16;45.47;72.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T07:59:17;54.97;43.40;71.31;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:01:46;53.12;45.44;71.69;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:04:13;53.00;45.78;68.49;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:06:40;53.74;42.27;67.83;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:09:09;53.30;42.13;66.73;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:11:36;55.34;46.38;70.40;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:14:03;54.57;44.13;71.45;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:16:30;54.33;43.63;67.43;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:18:58;55.35;46.69;68.84;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:21:27;53.32;43.93;63.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:23:56;53.05;43.30;64.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:26:24;56.01;44.05;75.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:28:52;55.32;42.13;70.88;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:31:19;55.34;42.72;71.45;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:33:47;55.68;43.95;68.70;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:36:21;55.23;42.62;71.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:39:15;52.64;40.92;64.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:42:04;54.19;40.40;66.89;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:44:45;57.27;44.70;77.32;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:47:31;53.67;44.31;66.70;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:50:03;53.94;44.26;69.00;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:52:33;54.88;42.15;67.21;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:55:14;54.62;39.90;66.88;;
61249;Laerm;47119;49.130;9.218;2022-09-16T08:57:53;53.59;40.44;68.01;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:00:21;52.87;42.60;66.46;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:02:53;52.09;43.61;64.32;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:05:41;64.54;43.98;80.06;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:08:31;53.67;44.10;64.42;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:11:12;54.86;40.56;69.71;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:13:59;64.02;41.30;84.57;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:16:42;53.55;43.85;66.07;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:19:30;52.43;43.14;62.11;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:22:12;55.29;44.55;67.65;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:25:00;54.40;43.24;68.67;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:27:53;53.60;40.76;66.89;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:30:27;52.61;41.84;66.34;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:33:12;52.21;43.87;60.26;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:36:08;53.70;44.35;66.17;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:39:16;56.42;45.56;70.77;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:41:54;53.68;44.46;68.01;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:44:45;53.24;44.08;64.31;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:47:22;52.89;43.77;64.06;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:49:57;53.64;43.95;65.71;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:52:37;54.84;43.18;69.47;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:55:15;53.48;43.71;66.04;;
61249;Laerm;47119;49.130;9.218;2022-09-16T09:58:04;54.94;44.73;67.95;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:00:38;53.06;44.26;65.44;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:03:16;55.46;45.31;67.45;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:05:47;56.31;47.99;67.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:08:24;57.03;45.30;69.63;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:10:55;54.81;45.02;65.95;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:13:27;52.75;42.61;69.20;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:16:10;56.27;46.90;70.02;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:18:40;53.19;45.13;67.27;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:21:10;55.46;42.56;70.06;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:23:38;54.47;45.06;67.75;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:26:17;54.88;45.04;66.38;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:28:58;56.44;44.87;76.01;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:31:34;55.15;43.75;66.62;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:34:13;56.31;46.04;72.33;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:36:43;56.40;43.18;69.14;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:39:23;55.48;46.21;68.30;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:41:51;54.87;46.31;67.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:44:24;55.10;44.63;70.05;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:46:56;53.04;42.36;67.28;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:49:36;55.33;45.07;66.77;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:52:15;56.45;44.03;71.15;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:54:45;55.87;47.65;66.37;;
61249;Laerm;47119;49.130;9.218;2022-09-16T10:57:26;58.19;45.87;73.47;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:00:18;56.74;43.46;71.37;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:03:30;54.42;45.16;66.67;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:06:26;56.48;43.02;70.49;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:09:09;54.66;42.18;72.51;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:12:03;54.91;45.60;74.22;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:14:43;55.68;45.99;66.60;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:17:30;53.87;46.37;64.42;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:20:45;59.61;43.99;81.14;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:23:38;56.63;42.94;75.83;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:26:19;54.80;47.26;66.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:29:06;57.39;43.74;71.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:31:49;53.85;41.54;66.32;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:34:42;54.31;42.37;67.20;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:37:23;55.73;45.72;74.90;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:40:11;53.89;44.82;66.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:42:42;55.09;44.45;71.47;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:45:33;60.23;45.94;77.95;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:48:37;55.41;45.67;72.00;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:51:24;53.71;43.72;65.65;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:54:12;55.75;45.53;68.15;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:56:51;55.02;45.18;70.35;;
61249;Laerm;47119;49.130;9.218;2022-09-16T11:59:25;55.96;45.79;65.24;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:02:00;54.30;45.33;69.59;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:04:31;56.43;46.99;72.02;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:07:09;55.71;46.15;67.28;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:09:48;54.96;44.90;70.29;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:12:30;56.55;46.16;67.40;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:15:05;58.99;47.96;73.67;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:17:36;60.04;46.50;81.56;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:20:14;54.39;44.42;66.31;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:22:50;56.06;45.07;68.19;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:25:25;54.80;44.99;69.81;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:28:02;55.45;46.57;67.18;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:30:37;56.76;45.99;71.90;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:33:09;54.87;45.38;67.76;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:35:55;54.39;46.41;73.82;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:38:23;54.80;44.20;71.38;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:41:23;54.84;40.45;69.69;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:47:20;54.41;45.50;71.36;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:50:25;54.96;43.77;65.33;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:53:40;55.22;44.38;68.22;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:56:21;54.43;45.19;67.86;;
61249;Laerm;47119;49.130;9.218;2022-09-16T12:59:31;54.67;43.71;69.26;;
61249;Laerm;47119;49.130;9.218;2022-09-16T13:02:11;58.72;46.38;71.62;;
61249;Laerm;47119;49.130;9.218;2022-09-16T13:04:44;59.07;49.75;70.67;;
61249;Laerm;47119;49.130;9.218;2022-09-16T13:07:22;56.61;43.14;75.76;;
61249;Laerm;47119;49.130;9.218;2022-09-16T13:10:00;62.75;47.72;82.87;;
