sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-16T00:00:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:03:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:05:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:08:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:11:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:13:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:16:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:18:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:21:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:23:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:26:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:28:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:31:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:33:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:36:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:38:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:41:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:44:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:47:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:50:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:52:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:55:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T00:58:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:00:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:03:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:06:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:08:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:11:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:13:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:16:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:19:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:21:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:24:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:27:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:30:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:33:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:35:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:38:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:41:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:44:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:47:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:50:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:52:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:55:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T01:58:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:00:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:03:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:06:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:08:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:11:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:14:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:17:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:19:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:22:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:25:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:27:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:30:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:33:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:35:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:38:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:41:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:43:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:46:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:49:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:51:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:54:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:57:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T02:59:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:02:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:04:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:07:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:09:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:12:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:15:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:18:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:21:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:23:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:26:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:29:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:31:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:34:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:37:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:39:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:42:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:45:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:50:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:52:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:55:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T03:57:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:00:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:03:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:05:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:08:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:10:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:13:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:15:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:18:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:20:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:23:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:25:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:28:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:31:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:33:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:36:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:38:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:41:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:43:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:46:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:49:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:51:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:54:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:56:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T04:59:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:01:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:04:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:06:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:09:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:11:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:14:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:16:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:19:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:22:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:24:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:27:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:29:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:32:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:34:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:37:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:39:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:42:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:44:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:47:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:50:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:52:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:55:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T05:57:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:00:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:02:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:05:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:07:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:10:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:13:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:15:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:18:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:21:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:23:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:26:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:28:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:31:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:33:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:36:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:39:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:41:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:44:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:46:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:49:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:52:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:54:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:57:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T06:59:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:02:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:02:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:05:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:07:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:10:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:12:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:15:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:17:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:20:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:23:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:25:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:28:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:30:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:33:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:35:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:38:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:40:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:43:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:45:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:48:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:50:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:53:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:56:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T07:58:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:01:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:03:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:06:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:09:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:11:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:14:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:16:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:19:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:22:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:24:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:27:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:29:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:32:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:34:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:37:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:39:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:42:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:45:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:48:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:50:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:53:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:56:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-16T08:58:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:01:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:04:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:06:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:09:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:12:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:15:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:18:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:20:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:23:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:26:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:29:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:32:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:35:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:37:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:40:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:43:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:46:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:48:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:51:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:54:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:57:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T09:59:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:02:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:04:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:07:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:10:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:12:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:15:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:18:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:20:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:23:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:26:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:28:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:31:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:34:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:36:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:39:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:42:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:45:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:47:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:50:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:52:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T10:58:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:00:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:03:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:06:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:09:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:12:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:15:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:17:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:20:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:23:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:26:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:29:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:32:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:34:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:37:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:40:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:43:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:46:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:48:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:51:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:54:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T11:57:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:00:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:02:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:05:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:08:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:10:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:13:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:16:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:19:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:21:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:24:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:27:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:29:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:32:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:35:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:37:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:40:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:43:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:46:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:49:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:53:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:56:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T12:59:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:02:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:04:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:07:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:10:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:12:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:15:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:18:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:21:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:23:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:26:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:29:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:32:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:34:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:37:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:39:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:42:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:45:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:47:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:50:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:52:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:55:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T13:57:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:00:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:03:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:06:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:09:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:12:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:14:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:17:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:19:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:22:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:25:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:28:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:31:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:33:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:36:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:39:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:41:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:44:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:47:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:49:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:52:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:55:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T14:57:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:00:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:02:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:05:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:08:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:11:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:13:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:16:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:19:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:21:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:24:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:26:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:29:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:32:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:35:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:38:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:40:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:43:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:46:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:48:55;2.0;3.0
