sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-09-16T00:01:49;52.13;46.01;63.70;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:04:16;50.59;45.48;59.56;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:06:42;50.51;46.05;60.15;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:09:08;52.07;45.62;60.80;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:11:34;49.59;45.85;53.51;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:13:59;54.07;47.04;68.32;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:16:27;52.50;46.39;67.52;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:18:57;57.59;46.26;77.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:21:24;53.80;46.55;73.28;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:23:51;50.35;45.90;62.70;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:26:18;49.06;45.83;55.69;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:28:47;54.55;46.25;70.61;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:33:47;50.66;47.10;59.98;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:36:15;53.26;46.57;66.26;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:38:41;54.17;46.80;75.52;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:41:19;52.83;45.71;67.82;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:43:49;50.19;45.04;57.07;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:46:16;51.49;45.86;59.63;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:48:44;49.82;46.25;55.66;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:51:10;52.31;47.00;65.33;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:53:42;49.51;45.68;55.14;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:56:11;59.39;46.78;75.04;;
74260;Laerm;62630;55.874;37.516;2022-09-16T00:58:42;49.71;46.34;53.38;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:01:08;50.80;45.46;60.43;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:03:41;54.03;46.21;68.67;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:06:11;54.83;46.13;68.64;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:08:40;50.90;45.94;59.19;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:11:07;50.73;45.97;59.42;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:13:35;55.33;46.11;67.15;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:16:11;52.90;46.61;66.16;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:18:54;53.29;46.53;64.80;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:21:42;54.39;46.71;72.19;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:24:53;56.85;46.19;71.50;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:44:41;54.06;46.41;64.41;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:47:18;50.14;46.21;60.01;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:50:07;53.74;46.48;66.48;;
74260;Laerm;62630;55.874;37.516;2022-09-16T01:58:00;55.02;46.08;65.24;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:00:28;50.82;45.28;58.72;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:03:05;51.98;47.25;61.98;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:05:36;56.69;46.88;68.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:08:12;55.15;47.05;72.18;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:10:46;50.69;47.05;58.16;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:13:19;58.62;47.56;81.92;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:15:49;53.43;48.09;64.62;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:18:20;58.48;48.19;69.30;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:20:48;61.50;48.11;74.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:23:20;62.81;48.16;79.42;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:25:48;51.78;47.54;59.40;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:28:28;59.13;48.27;73.74;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:30:56;62.01;48.00;75.76;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:33:30;55.12;48.23;67.18;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:35:58;54.86;47.37;74.74;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:38:34;54.01;48.36;65.23;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:41:03;57.52;48.08;67.83;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:43:29;58.37;49.43;68.87;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:54:29;58.70;48.41;70.36;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:56:59;59.58;49.33;73.48;;
74260;Laerm;62630;55.874;37.516;2022-09-16T02:59:25;59.69;49.19;70.24;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:01:50;63.30;51.90;74.05;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:04:18;59.30;50.84;69.07;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:06:45;59.67;48.23;70.99;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:09:13;59.10;48.90;74.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:15:03;60.19;50.70;72.62;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:31:17;60.92;50.63;72.57;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:36:25;60.81;51.30;70.73;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:38:56;61.06;51.12;72.78;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:41:23;65.03;52.18;83.37;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:43:54;62.14;52.11;74.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:46:20;68.43;50.95;85.00;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:48:45;63.67;51.64;73.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:51:13;57.97;50.25;67.98;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:53:38;62.26;52.72;71.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:56:04;63.22;51.76;74.40;;
74260;Laerm;62630;55.874;37.516;2022-09-16T03:58:30;62.70;50.57;71.79;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:00:55;61.13;51.06;70.28;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:03:21;63.33;54.13;72.90;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:05:54;63.65;54.61;76.72;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:08:20;63.12;53.70;73.89;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:10:58;61.63;52.73;72.76;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:13:24;62.46;53.12;70.00;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:15:50;64.65;54.80;77.05;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:18:16;62.80;52.41;70.82;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:20:43;61.56;51.36;72.56;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:23:08;64.63;55.65;73.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:25:37;64.72;53.93;75.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:28:02;65.04;54.49;74.47;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:30:28;64.26;54.55;74.26;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:32:55;63.54;54.70;79.83;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:35:21;63.83;55.83;77.08;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:37:46;65.36;54.78;75.81;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:40:12;64.09;56.37;70.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:42:37;64.43;54.11;73.40;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:45:04;68.24;56.53;82.68;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:47:30;65.39;54.92;74.45;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:49:55;64.86;57.86;72.43;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:52:21;64.56;54.38;75.15;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:54:46;65.11;57.16;72.17;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:57:12;64.02;55.87;72.22;;
74260;Laerm;62630;55.874;37.516;2022-09-16T04:59:37;65.00;54.77;79.80;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:02:03;66.82;56.13;78.37;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:04:28;65.51;56.02;77.75;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:06:54;67.03;55.32;80.24;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:09:19;64.97;57.56;70.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:11:46;63.73;56.83;68.93;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:14:14;64.55;56.05;75.06;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:16:40;66.11;56.21;79.45;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:19:06;67.22;56.97;77.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:21:36;65.32;54.29;76.29;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:24:04;68.83;58.73;85.13;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:26:32;68.47;56.60;79.36;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:29:04;65.20;51.89;78.94;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:31:33;65.07;55.72;73.01;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:34:05;66.72;56.34;84.98;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:36:34;65.29;57.52;71.27;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:39:01;63.49;52.74;72.02;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:41:27;65.95;54.72;79.05;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:43:53;66.33;51.10;86.49;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:46:22;64.53;55.74;84.03;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:48:49;65.08;57.74;75.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:51:17;65.71;56.39;81.11;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:53:47;67.68;58.95;78.71;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:56:16;65.32;54.54;74.35;;
74260;Laerm;62630;55.874;37.516;2022-09-16T05:58:43;64.03;55.22;80.60;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:01:17;61.70;52.26;71.13;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:03:46;64.90;54.00;82.38;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:08:52;65.19;54.27;78.90;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:11:19;67.34;56.68;79.39;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:13:45;64.94;52.78;74.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:16:10;65.57;55.95;83.51;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:18:39;63.88;54.21;70.76;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:21:08;66.44;54.08;84.19;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:23:35;63.07;54.61;71.57;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:26:07;64.79;54.83;76.29;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:28:33;65.25;55.10;80.83;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:31:06;62.55;53.23;71.03;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:33:33;65.28;57.97;72.52;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:36:13;64.92;56.77;71.34;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:38:39;65.01;55.18;75.39;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:41:07;64.80;56.69;71.80;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:43:34;65.59;55.85;77.65;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:46:05;65.88;55.21;81.18;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:48:34;63.44;52.23;75.37;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:51:09;66.88;57.32;80.87;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:53:57;64.69;55.15;73.67;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:56:26;63.63;54.29;75.23;;
74260;Laerm;62630;55.874;37.516;2022-09-16T06:58:52;63.91;53.51;72.90;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:01:25;65.44;52.76;80.90;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:03:53;63.84;51.72;75.45;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:06:23;66.44;56.49;77.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:08:49;61.76;52.15;70.20;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:11:21;64.76;52.92;75.78;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:13:48;62.01;52.10;70.15;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:16:17;64.21;51.63;73.05;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:18:44;63.96;52.48;82.24;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:21:14;66.66;52.99;84.97;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:23:41;63.69;54.29;72.95;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:28:37;64.55;55.23;73.85;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:31:06;63.16;54.78;71.15;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:33:42;63.07;52.84;75.72;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:36:10;66.63;52.49;83.14;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:38:36;63.70;54.78;72.86;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:41:17;65.49;55.86;75.73;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:43:43;65.75;52.55;75.93;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:46:11;61.19;52.49;70.32;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:48:38;62.20;52.77;69.66;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:51:10;63.54;50.84;84.14;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:53:39;63.36;54.23;72.87;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:56:07;64.23;56.62;71.63;;
74260;Laerm;62630;55.874;37.516;2022-09-16T07:58:33;64.09;52.91;76.47;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:01:01;66.77;54.72;82.39;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:03:27;62.58;55.18;70.44;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:05:59;62.07;52.68;72.29;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:08:26;62.18;52.42;70.50;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:10:56;62.99;51.28;74.41;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:13:23;64.12;53.06;75.91;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:15:49;65.96;53.81;77.67;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:18:15;65.12;55.49;74.44;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:20:40;71.38;56.84;86.58;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:23:06;65.77;53.97;80.60;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:25:33;64.21;52.31;75.30;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:28:02;66.76;59.34;88.59;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:30:31;67.81;54.41;75.58;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:32:58;64.51;51.90;73.69;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:35:24;63.19;53.78;72.11;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:37:50;64.62;55.97;73.65;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:40:20;64.07;52.93;80.23;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:43:18;63.56;53.51;81.78;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:45:53;64.31;53.97;76.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:51:16;66.25;53.56;78.48;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:53:58;64.59;55.50;76.01;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:56:26;63.72;54.18;75.61;;
74260;Laerm;62630;55.874;37.516;2022-09-16T08:58:57;68.04;57.39;76.57;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:04:10;64.68;56.53;75.49;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:15:39;63.94;56.07;72.42;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:21:00;66.78;52.57;78.96;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:29:09;63.61;55.53;71.25;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:40:21;65.17;55.92;73.32;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:43:15;63.52;53.33;74.54;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:46:03;63.05;53.84;72.95;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:48:38;64.68;53.68;73.98;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:51:14;63.77;55.98;71.49;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:53:48;65.56;53.23;79.61;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:56:29;64.66;55.42;73.12;;
74260;Laerm;62630;55.874;37.516;2022-09-16T09:59:22;63.84;54.97;70.72;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:01:55;65.47;57.64;79.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:04:22;64.30;53.94;75.25;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:06:50;65.01;55.44;75.36;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:09:18;62.58;53.15;71.62;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:11:52;64.41;53.76;72.00;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:14:36;66.84;55.61;78.43;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:17:14;66.14;54.97;79.93;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:20:34;66.92;56.39;77.12;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:22:40;62.85;54.18;76.71;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:25:21;62.94;52.99;75.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:27:56;63.68;54.89;73.55;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:30:26;64.83;54.64;74.05;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:33:22;64.98;54.85;79.84;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:36:01;65.09;51.16;80.52;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:38:39;62.61;53.48;72.54;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:41:14;64.90;55.16;75.25;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:43:57;64.86;53.90;74.45;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:46:24;67.68;53.33;85.23;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:48:50;66.65;57.25;75.27;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:51:24;63.60;56.17;71.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:54:00;68.53;58.27;93.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:56:31;65.61;57.82;75.55;;
74260;Laerm;62630;55.874;37.516;2022-09-16T10:59:14;63.61;51.68;73.01;;
74260;Laerm;62630;55.874;37.516;2022-09-16T11:07:20;63.99;51.99;75.44;;
74260;Laerm;62630;55.874;37.516;2022-09-16T11:16:20;63.41;54.14;74.29;;
74260;Laerm;62630;55.874;37.516;2022-09-16T11:35:05;64.47;55.66;77.50;;
74260;Laerm;62630;55.874;37.516;2022-09-16T11:40:46;65.07;57.67;72.10;;
74260;Laerm;62630;55.874;37.516;2022-09-16T11:57:40;64.81;54.02;74.27;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:00:14;63.39;55.89;70.36;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:02:55;65.44;55.21;74.88;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:05:49;65.29;55.23;73.52;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:08:30;64.61;54.28;73.59;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:13:48;63.99;51.74;77.37;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:16:25;64.25;54.25;76.08;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:18:58;64.49;52.58;74.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:21:33;64.42;54.41;71.24;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:24:30;65.83;54.87;78.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:30:10;65.00;56.18;73.74;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:35:55;66.78;53.26;82.64;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:38:22;65.47;54.86;78.43;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:49:25;66.39;56.66;87.18;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:54:49;66.52;57.43;74.13;;
74260;Laerm;62630;55.874;37.516;2022-09-16T12:57:39;65.19;55.45;72.60;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:00:52;66.59;59.25;75.88;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:03:17;65.71;53.65;76.51;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:05:49;66.63;58.15;74.02;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:08:21;67.26;57.82;73.01;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:11:00;67.11;56.50;75.21;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:13:39;66.48;57.50;72.66;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:16:06;68.30;58.72;79.23;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:18:48;67.36;58.79;78.35;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:21:41;67.65;61.30;75.40;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:24:29;68.37;57.28;76.37;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:26:56;66.07;58.73;75.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:29:42;66.44;59.92;73.94;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:32:35;66.91;58.91;74.58;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:35:33;65.02;58.32;74.86;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:40:52;66.24;57.36;71.80;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:43:47;66.22;58.24;72.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:46:34;67.59;57.50;86.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:49:11;66.30;57.42;73.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:51:43;67.36;61.29;74.20;;
74260;Laerm;62630;55.874;37.516;2022-09-16T13:54:39;68.90;60.87;75.65;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:02:43;66.50;57.36;71.55;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:05:22;69.11;59.73;80.77;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:13:44;66.19;58.77;74.13;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:16:24;72.12;60.56;90.38;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:19:10;66.50;59.05;79.75;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:21:42;64.27;57.59;80.79;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:24:17;66.00;57.55;80.20;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:26:54;66.78;59.16;77.61;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:29:23;68.53;59.75;80.71;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:31:52;65.12;55.87;78.06;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:34:28;66.11;57.41;78.59;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:36:55;66.47;60.76;80.67;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:39:22;64.95;59.00;82.46;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:42:03;65.38;57.65;81.62;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:44:45;65.63;58.81;74.75;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:47:18;66.12;59.39;86.86;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:49:56;65.96;59.10;77.66;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:52:30;66.57;58.43;75.97;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:54:56;67.12;58.10;81.75;;
74260;Laerm;62630;55.874;37.516;2022-09-16T14:57:26;65.08;59.17;71.49;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:00:01;69.29;60.50;86.53;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:05:39;66.70;56.77;73.61;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:08:14;65.43;55.75;73.13;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:10:47;68.07;60.62;77.70;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:13:14;67.29;56.82;74.26;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:15:50;67.66;59.21;73.64;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:21:06;68.71;59.14;82.59;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:23:34;67.20;56.58;77.72;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:28:35;67.42;55.54;82.67;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:31:01;68.32;57.26;87.06;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:33:35;66.51;55.82;74.43;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:36:02;66.28;58.79;72.06;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:38:29;68.10;60.98;74.45;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:41:10;66.62;60.13;72.38;;
74260;Laerm;62630;55.874;37.516;2022-09-16T15:43:42;67.69;61.72;72.36;;
