sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:01:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:03:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:06:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:08:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:11:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:13:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:16:11;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:18:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:21:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:23:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:26:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:28:37;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:31:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:33:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:36:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:38:37;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:41:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:43:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:46:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:48:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:51:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:53:42;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:56:07;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T00:58:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:01:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:03:39;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:06:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:08:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:11:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:13:37;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:31:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:33:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:48:41;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:51:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:56:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T01:58:42;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:01:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:03:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:06:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:08:43;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:11:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:13:41;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:16:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:18:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:21:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:23:58;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:26:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:28:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:31:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:33:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:36:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:38:42;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:41:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:43:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T02:58:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:01:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:03:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:06:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:08:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:11:12;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:13:47;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:16:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:18:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:21:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:24:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:26:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:28:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:31:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:33:47;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:36:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:38:37;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:41:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:43:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:46:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:48:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:51:07;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:53:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:56:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T03:58:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:01:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:03:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:06:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:08:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:11:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:13:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:16:08;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:18:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:21:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:23:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:26:08;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:28:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:31:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:33:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:36:14;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:38:38;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:41:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:43:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:46:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:48:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:51:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:53:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:56:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T04:58:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:01:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:03:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:06:09;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:08:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:11:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:13:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:16:08;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:18:38;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:21:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:23:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:26:12;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:28:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:31:18;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:33:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:36:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:38:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:41:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:43:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:46:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:48:38;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:51:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:53:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:56:11;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T05:58:39;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:01:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:03:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:06:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:08:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:11:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:13:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:16:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:18:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:21:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:23:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:26:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:28:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:31:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:33:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:36:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:38:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:41:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:43:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:46:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:48:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:51:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:53:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:56:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T06:58:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:01:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:03:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:06:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:08:38;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:11:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:13:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:16:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:18:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:21:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:23:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:26:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:28:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:31:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:33:42;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:36:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:38:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:41:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:43:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:46:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:48:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:51:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:53:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:56:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T07:58:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:01:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:03:38;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:06:09;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:08:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:11:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:13:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:16:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:18:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:21:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:23:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:26:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:28:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:31:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:33:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:36:15;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:38:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:43:41;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:46:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:48:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:51:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:53:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:56:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T08:58:42;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:01:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:03:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:08:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:18:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:21:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:28:51;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:33:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:39:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:41:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:43:41;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:46:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:48:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:51:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:53:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:56:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T09:58:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:01:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:03:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:06:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:08:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:11:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:13:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:16:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:18:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:21:12;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:23:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:26:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:28:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:31:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:33:41;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:36:09;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:38:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:41:13;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:43:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:46:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:48:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:51:19;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:53:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:56:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T10:58:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:03:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:06:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:08:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:11:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:13:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:18:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:21:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:26:11;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:33:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:38:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:41:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:44:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:46:28;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:51:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T11:56:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:01:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:03:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:06:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:08:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:11:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:13:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:16:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:18:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:21:19;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:23:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:26:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:31:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:33:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:36:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:38:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:41:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:46:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:48:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:51:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:53:51;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:56:19;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T12:58:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:01:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:03:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:06:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:08:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:11:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:13:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:16:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:18:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:21:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:23:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:26:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:28:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:33:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:36:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:38:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:41:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:46:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:48:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:51:12;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:53:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:56:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T13:58:44;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:01:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:06:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:08:43;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:13:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:16:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:18:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:21:19;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:23:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:26:12;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:28:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:31:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:33:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:36:10;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:38:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:41:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:43:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:46:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:48:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:51:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:53:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:56:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T14:58:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T15:01:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T15:03:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T15:06:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T15:08:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-16T15:11:11;81;;;;
