sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:02:17;59.47;42.81;73.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:04:47;59.47;42.81;73.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:07:14;54.80;40.55;72.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:09:41;56.66;42.15;77.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:12:09;62.06;42.67;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:14:36;53.22;42.42;64.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:17:03;53.45;42.43;62.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:19:31;56.28;42.99;67.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:22:00;56.28;42.99;67.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:24:27;55.41;43.34;77.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:26:55;50.71;43.00;60.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:29:22;50.71;43.00;60.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:31:50;50.87;40.25;70.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:34:17;59.85;44.36;78.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:36:44;59.85;44.36;78.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:39:14;55.15;41.44;69.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:41:41;62.09;41.69;86.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:46:51;51.59;41.23;64.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:49:20;50.06;41.06;64.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:51:48;59.81;41.94;75.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:54:19;62.18;40.66;82.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:56:48;53.41;41.21;65.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T00:59:18;55.61;43.09;64.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:01:48;48.21;40.00;68.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:04:17;59.27;38.99;79.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:06:45;54.67;40.72;63.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:09:13;54.67;40.72;63.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:11:42;54.67;40.72;63.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:14:10;58.84;41.12;80.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:16:52;58.84;41.12;80.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:19:27;57.10;42.00;72.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:21:59;59.01;37.84;80.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:24:40;52.38;39.78;68.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:30:02;57.78;41.62;81.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:32:36;58.62;39.52;76.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:35:06;54.76;40.70;65.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:37:39;55.75;37.62;68.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:40:10;53.68;38.33;64.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:42:44;54.57;46.19;66.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:45:16;60.89;43.34;84.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:47:49;60.52;41.81;79.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:50:21;53.00;38.07;68.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:52:53;59.74;42.86;76.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:55:22;58.85;40.30;70.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T01:57:52;56.54;39.33;67.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:00:21;52.75;41.21;60.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:02:52;58.20;37.66;77.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:05:23;58.16;43.03;73.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:07:56;50.60;37.20;63.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:10:26;55.46;37.11;68.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:12:57;59.04;38.44;75.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:15:25;63.05;39.79;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:17:56;54.90;39.98;65.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:20:26;51.90;39.68;64.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:22:56;65.78;42.73;87.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:25:24;63.26;44.60;79.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:27:52;55.96;41.32;67.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:30:20;55.01;38.09;64.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:32:49;61.46;44.59;76.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:35:21;60.66;40.53;73.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:37:52;65.73;38.28;86.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:40:23;56.40;38.21;70.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:42:51;62.63;42.92;76.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:45:19;66.46;43.08;90.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:47:52;55.47;40.83;66.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:50:24;64.37;39.41;88.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:52:54;66.45;42.10;85.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:55:24;63.05;45.36;82.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T02:57:57;63.05;45.36;82.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:00:25;64.37;41.75;82.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:02:53;63.20;44.37;83.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:05:27;65.21;43.55;87.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:07:54;51.58;40.34;64.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:10:24;67.45;41.28;87.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:12:55;59.22;43.02;73.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:15:32;63.94;50.52;82.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:18:09;63.10;43.26;86.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:20:42;65.42;43.56;82.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:23:16;61.76;44.44;73.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:25:47;66.01;46.42;90.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:28:17;60.70;46.26;84.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:30:49;65.19;46.15;90.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:33:21;65.19;46.15;90.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:35:52;61.93;41.39;84.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:38:20;65.07;48.99;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:40:48;65.07;48.99;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:43:16;65.07;48.99;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:45:43;62.94;43.01;86.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:48:11;64.61;43.92;84.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:50:39;66.74;46.07;83.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:53:08;62.24;45.96;72.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:55:36;67.56;52.67;88.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T03:58:03;65.11;47.76;83.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:00:30;62.32;49.02;71.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:02:58;64.48;52.87;81.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:05:26;61.66;47.11;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:07:53;61.66;47.11;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:10:22;61.66;47.11;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:12:50;66.15;43.45;88.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:15:17;66.14;47.56;82.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:17:44;66.14;47.56;82.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:20:12;63.78;52.48;81.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:22:39;67.99;51.84;84.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:25:07;58.75;48.45;68.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:27:36;65.57;47.99;82.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:30:05;67.59;47.47;87.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:32:32;66.23;48.58;86.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:35:00;63.87;48.08;81.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:37:28;66.52;49.34;89.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:39:56;65.76;55.56;84.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:42:23;65.92;56.80;80.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:44:52;66.80;56.99;84.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:47:19;65.15;55.09;77.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:49:47;67.68;54.98;88.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:52:15;67.44;52.19;85.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:54:42;66.83;52.98;85.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:57:09;62.15;47.43;85.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T04:59:37;68.72;52.18;86.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:02:06;61.48;49.16;80.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:04:33;69.23;52.36;84.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:07:01;67.29;60.30;82.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:09:28;67.02;49.66;87.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:11:55;67.75;50.25;84.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:14:23;58.97;46.39;72.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:16:50;66.15;53.25;87.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:19:19;67.32;55.06;87.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:21:47;65.98;54.72;85.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:24:14;65.98;54.72;85.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:26:42;65.95;55.38;86.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:29:10;67.87;56.67;87.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:31:38;67.82;52.92;75.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:34:09;67.96;52.41;82.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:36:39;62.67;51.50;80.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:39:08;68.08;55.12;86.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:41:35;67.31;51.48;83.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:44:03;64.09;54.27;82.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:46:31;66.35;55.52;84.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:48:59;68.77;55.71;90.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:51:26;66.05;53.52;83.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:53:57;60.91;50.91;68.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:56:25;64.40;51.51;80.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T05:58:53;65.99;53.88;82.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:01:22;68.13;54.63;82.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:03:50;62.44;52.25;81.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:06:19;67.21;56.71;85.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:08:48;68.00;55.22;85.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:11:18;67.40;54.09;89.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:13:46;64.40;54.49;77.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:16:13;68.63;56.95;86.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:18:41;63.81;56.85;82.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:21:09;69.17;55.77;87.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:23:37;65.50;52.91;83.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:26:05;65.50;52.91;83.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:28:35;66.48;53.33;88.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:31:03;69.06;54.61;88.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:33:31;65.52;52.66;83.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:36:01;64.81;53.87;79.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:38:29;67.97;57.46;84.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:40:57;68.10;51.40;86.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:43:24;66.56;50.93;83.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:45:56;66.56;50.93;83.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:48:24;66.56;50.93;83.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:50:56;67.07;52.74;87.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:53:24;61.41;53.61;69.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:55:51;64.84;51.64;85.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T06:58:19;63.68;56.41;74.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:00:46;68.96;56.56;91.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:03:17;70.35;56.54;91.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:05:53;67.82;52.87;87.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:08:21;68.63;52.93;89.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:10:54;68.63;52.93;89.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:13:21;67.92;56.20;84.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:15:49;67.35;54.46;84.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:18:18;70.51;55.61;88.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:20:48;61.23;53.76;70.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:23:15;62.09;50.25;79.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:25:43;66.39;50.96;89.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:28:10;69.48;52.50;89.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:30:38;62.26;51.24;76.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:33:05;69.04;56.69;87.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:35:34;66.75;57.55;83.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:38:03;66.03;57.87;82.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:40:31;68.65;58.54;86.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:42:59;66.69;59.29;83.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:45:27;64.88;58.16;74.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:47:54;67.37;57.58;88.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:50:21;67.37;57.58;88.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:52:54;75.55;56.91;99.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:55:21;67.12;55.47;85.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T07:57:49;67.12;55.47;85.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:00:16;67.86;54.45;86.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:02:44;67.80;56.16;87.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:05:11;64.39;55.79;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:07:40;64.67;54.56;85.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:10:09;67.63;56.20;82.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:12:37;67.63;56.20;82.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:15:05;66.73;54.41;85.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:17:32;66.71;54.07;84.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:20:00;66.92;54.49;85.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:22:28;67.71;55.23;83.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:24:56;64.81;52.09;81.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:27:25;62.63;52.42;81.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:29:52;69.23;54.75;89.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:32:20;64.48;51.96;83.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:34:47;66.33;53.47;90.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:37:15;63.56;53.13;82.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:39:42;67.58;54.29;89.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:42:25;68.44;56.92;84.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:44:59;65.99;53.21;84.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:47:34;65.99;53.21;84.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:50:09;65.98;53.35;90.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:52:39;65.13;52.40;82.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:55:09;64.00;54.11;79.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T08:57:38;70.22;56.01;87.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:00:10;66.44;52.50;87.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:02:40;63.77;53.59;78.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:05:16;63.91;55.53;83.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:07:47;64.10;53.61;80.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:10:20;69.33;54.54;88.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:12:52;66.58;54.59;84.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:15:28;65.73;53.35;82.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:18:03;68.46;54.84;85.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:20:37;67.07;54.70;83.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:23:14;63.46;54.12;78.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:25:45;66.37;54.41;83.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:28:20;65.65;55.23;83.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:30:52;64.65;52.56;85.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:33:27;66.43;54.13;86.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:36:05;64.59;55.32;80.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:38:47;67.78;57.31;86.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:41:17;66.35;57.50;82.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:43:48;66.35;57.50;82.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:46:21;65.40;56.54;81.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:48:52;68.05;60.23;85.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:51:23;66.51;55.22;83.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:53:52;62.35;54.94;69.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:56:22;66.35;56.41;81.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T09:58:57;68.15;55.57;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:01:30;67.02;53.70;85.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:03:57;65.35;54.48;86.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:06:25;63.85;53.17;89.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:08:55;69.38;55.80;89.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:11:24;67.41;54.05;84.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:13:56;62.86;53.41;78.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:16:24;60.32;53.06;71.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:18:56;69.36;53.19;90.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:21:24;69.36;53.19;90.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:23:52;66.77;53.84;85.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:26:21;66.77;53.84;85.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:28:57;66.03;54.27;84.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:31:25;66.03;54.27;84.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:33:56;65.00;53.87;82.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:36:25;60.00;53.30;69.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:38:56;68.37;54.80;85.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:41:25;67.45;56.58;90.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:43:53;64.24;54.45;82.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:46:23;64.24;54.45;82.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:48:51;67.12;53.52;89.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:51:24;65.50;53.38;83.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:53:53;66.58;54.95;83.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:56:21;64.14;54.16;84.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T10:58:59;67.41;53.27;88.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:01:30;66.43;53.57;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:04:04;65.36;54.10;85.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:06:41;66.26;53.64;83.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:09:12;69.26;54.67;88.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:11:44;64.85;54.72;84.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:14:16;67.43;57.41;85.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:16:51;65.16;53.12;83.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:19:23;64.67;53.33;84.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:22:01;71.35;57.79;90.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:24:41;65.43;54.91;87.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:27:14;66.48;53.13;85.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:29:55;66.53;53.42;84.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:32:31;64.85;54.84;85.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:35:13;62.89;54.45;78.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:37:50;65.73;54.47;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-09-16T11:40:24;67.33;54.54;86.61;;
