sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:00:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:03:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:05:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:08:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:10:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:13:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:15:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:18:09;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:20:36;3;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:23:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:25:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:28:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:30:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:32:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:35:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:37:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:40:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:42:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:45:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:47:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:50:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:52:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:55:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T00:57:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:00:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:02:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:05:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:07:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:10:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:12:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:17:54;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:20:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:23:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:26:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:30:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:33:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:35:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:38:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:40:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:43:35;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:46:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:48:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:51:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:53:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:56:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T01:59:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:01:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:04:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:06:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:09:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:11:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:14:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:16:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:19:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:21:52;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:24:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:26:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:29:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:31:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:34:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:36:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:39:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:42:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:44:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:47:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:49:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:52:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:54:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:57:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T02:59:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:02:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:04:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:07:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:09:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:12:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:15:09;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:18:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:20:42;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:23:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:26:04;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:28:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:31:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:33:52;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:36:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:38:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:41:28;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:43:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:46:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:48:52;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:51:20;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:53:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:56:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T03:58:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:01:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:03:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:06:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:08:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:10:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:13:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:15:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:18:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:20:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:23:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:25:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:28:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:30:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:33:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:35:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:38:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:40:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:43:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:45:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:47:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:50:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:52:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:55:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T04:57:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:00:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:02:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:05:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:07:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:10:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:12:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:15:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:17:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:19:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:22:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:24:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:27:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:29:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:32:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:34:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:37:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:39:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:42:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:44:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:46:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:49:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:51:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:54:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:56:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T05:59:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:01:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:04:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:06:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:09:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:11:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:14:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:16:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:19:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:21:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:24:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:26:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:28:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:31:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:33:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:36:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:38:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:41:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:43:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:46:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:48:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:51:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:53:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:56:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T06:58:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:01:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:03:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:06:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:08:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:11:09;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:13:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:16:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:18:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:21:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:23:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:26:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:28:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:30:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:33:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:35:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:38:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:40:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:43:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:45:54;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:48:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:50:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:53:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:55:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T07:58:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:00:42;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:03:09;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:05:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:08:04;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:10:31;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:12:58;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:15:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:17:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:20:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:22:48;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:25:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:27:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:30:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:32:38;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:35:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:37:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:40:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:42:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:45:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:47:49;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:50:27;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:52:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:55:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T08:58:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:00:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:03:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:05:42;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:08:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:10:54;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:13:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:16:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:18:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:21:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:24:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:26:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:29:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:31:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:34:39;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:37:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:39:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:42:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:45:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:47:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:50:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:52:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:55:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T09:57:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:00:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:03:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:05:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:07:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:10:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:13:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:15:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:18:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:20:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:23:10;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:25:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:28:20;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:30:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:33:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:35:51;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:38:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:40:52;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:43:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:45:50;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:48:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:50:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:53:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:55:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T10:58:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:00:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:03:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:06:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:09:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:11:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:14:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:17:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:20:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:23:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:25:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:28:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:31:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:34:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:36:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:39:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:42:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:44:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:47:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:50:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:52:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:55:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T11:58:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:00:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:03:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:05:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:08:13;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:10:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:13:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:15:49;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:18:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:20:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:23:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:26:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:28:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:31:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:33:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:36:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:38:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:41:28;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:44:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:47:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:50:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:55:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T12:58:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:00:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:03:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:06:14;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:08:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:11:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:13:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:16:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:20:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:22:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:25:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:27:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:30:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:32:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:35:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:38:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:40:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:43:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:46:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:48:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:51:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:53:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:56:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T13:59:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:01:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:04:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:07:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:09:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:12:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:15:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:17:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:20:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:22:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:25:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:27:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:30:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:32:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:35:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:37:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:40:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:42:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:45:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:47:47;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:50:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:52:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:55:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T14:57:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:00:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:02:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:05:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:07:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:10:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-16T15:12:57;0;0;
