sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-09-16T00:00:18;46.70;44.53;53.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:02:43;46.89;43.78;49.77;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:05:09;47.23;44.01;59.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:07:34;54.02;44.12;63.67;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:10:00;63.99;48.67;72.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:12:26;48.47;44.12;64.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:14:52;65.83;44.73;77.71;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:17:18;48.04;44.12;68.97;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:19:43;47.59;43.90;62.55;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:22:08;46.99;43.66;60.66;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:24:33;46.62;44.01;62.41;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:26:59;47.79;43.54;72.88;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:29:24;48.24;43.54;75.01;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:31:49;48.96;44.33;68.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:34:15;49.47;45.09;66.09;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:36:40;46.90;44.12;57.52;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:39:05;48.10;44.33;63.17;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:41:31;46.53;43.28;54.32;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:44:00;49.71;44.01;66.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:46:39;53.21;43.28;77.84;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:49:13;49.13;43.66;68.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:51:40;55.34;44.23;74.43;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:54:07;54.19;44.82;72.69;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:56:36;49.91;43.41;66.42;;
50132;Laerm;46340;53.148;8.204;2022-09-16T00:59:13;47.96;43.54;64.96;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:01:39;49.05;44.33;64.01;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:04:14;48.15;43.66;64.05;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:06:41;59.61;43.90;82.38;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:09:06;53.41;43.90;72.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:11:31;50.82;44.82;67.71;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:13:57;59.15;45.66;84.35;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:16:55;63.21;43.15;94.25;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:24:57;48.60;41.90;66.69;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:36:07;49.23;42.25;68.35;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:49:09;49.80;41.90;66.58;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:54:56;47.67;43.28;63.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T01:57:37;50.15;44.63;70.89;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:00:07;50.74;43.41;71.49;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:05:33;71.63;50.19;100.50;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:08:05;74.42;53.03;107.90;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:10:42;74.63;52.48;108.59;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:13:14;64.48;45.00;96.88;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:15:42;56.14;44.12;87.59;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:18:13;49.99;44.82;70.62;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:20:45;47.96;44.82;75.15;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:23:19;51.74;44.43;70.25;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:25:48;70.62;44.01;87.05;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:28:25;53.33;43.66;72.60;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:30:55;53.32;44.23;73.19;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:33:24;48.64;44.23;76.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:35:55;49.38;43.15;72.45;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:38:24;49.38;43.54;62.21;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:40:57;51.51;44.01;69.05;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:43:24;52.88;45.26;73.20;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:46:01;47.46;43.28;59.81;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:48:40;47.85;44.43;62.08;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:51:23;56.99;44.91;73.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:53:56;54.59;44.33;75.92;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:56:29;48.31;43.90;61.51;;
50132;Laerm;46340;53.148;8.204;2022-09-16T02:58:56;48.07;44.01;75.63;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:01:22;63.87;44.82;99.82;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:03:49;58.24;44.91;93.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:08:42;65.20;46.36;87.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:17:00;50.93;45.09;69.39;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:19:56;50.40;44.12;70.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:25:18;48.45;45.18;61.15;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:28:11;58.67;44.01;74.61;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:33:38;47.60;44.82;56.58;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:36:08;49.02;44.91;64.22;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:38:37;56.26;46.09;74.00;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:41:06;50.64;46.02;70.15;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:43:32;48.04;46.16;54.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:45:58;49.89;46.09;64.88;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:48:23;50.71;45.34;63.42;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:50:48;50.31;46.23;74.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:53:13;48.36;45.95;51.92;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:55:39;47.93;45.81;56.94;;
50132;Laerm;46340;53.148;8.204;2022-09-16T03:58:04;49.01;45.39;64.29;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:00:30;49.01;44.43;63.18;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:02:55;47.41;45.18;53.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:05:20;49.25;45.73;60.43;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:07:49;49.92;45.58;61.67;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:10:14;47.86;45.58;54.42;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:12:40;49.51;46.09;62.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:15:05;51.36;45.88;61.20;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:17:32;48.14;45.95;55.53;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:19:57;49.05;45.81;59.66;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:22:22;51.43;46.36;62.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:24:48;51.19;45.88;67.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:27:13;51.98;46.73;67.33;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:29:38;52.37;46.99;68.51;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:32:04;50.00;46.73;62.41;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:34:29;57.55;47.13;70.94;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:36:56;51.74;47.29;64.24;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:39:22;52.87;47.34;66.29;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:41:47;51.90;47.64;68.28;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:44:13;50.02;47.64;65.32;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:46:39;51.87;48.10;74.41;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:49:04;50.48;47.69;62.20;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:51:30;51.56;47.83;64.69;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:53:57;55.21;47.88;76.99;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:56:25;51.89;48.10;66.85;;
50132;Laerm;46340;53.148;8.204;2022-09-16T04:58:53;51.59;46.96;62.74;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:01:24;53.50;48.31;81.69;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:03:52;55.21;47.92;76.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:06:22;60.94;48.27;76.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:08:48;54.42;48.32;66.81;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:11:17;51.68;47.49;67.65;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:13:43;53.47;48.19;69.87;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:16:14;52.26;47.39;67.49;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:18:41;52.88;47.78;69.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:21:09;53.77;47.69;71.96;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:23:34;58.16;48.55;74.08;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:26:05;55.88;48.54;77.61;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:28:32;53.11;48.19;69.89;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:31:12;55.81;48.59;67.48;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:33:39;60.52;56.05;73.46;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:36:15;59.72;54.93;66.84;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:38:42;59.83;55.04;67.23;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:41:07;60.18;55.42;68.14;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:43:33;59.89;55.56;64.67;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:45:59;61.18;56.33;74.77;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:48:25;62.92;55.81;73.60;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:50:57;59.95;55.70;67.82;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:53:24;60.29;55.47;70.71;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:56:01;58.95;54.26;66.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T05:58:29;61.92;54.43;71.14;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:01:22;62.34;54.87;73.56;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:03:49;62.98;54.51;78.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:06:17;59.05;54.34;74.32;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:08:44;59.00;54.25;70.31;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:11:10;59.79;55.79;68.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:13:38;59.53;55.95;70.66;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:16:05;62.54;55.72;70.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:18:32;64.28;60.42;72.55;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:21:05;63.97;60.04;69.34;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:23:31;62.26;55.18;69.14;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:26:04;61.69;55.09;73.15;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:28:30;63.60;55.40;73.56;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:31:22;63.53;54.69;71.68;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:33:49;61.42;56.04;75.97;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:36:19;66.12;55.50;83.64;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:38:46;65.54;56.67;77.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:41:12;64.17;56.02;73.49;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:43:38;64.12;56.40;74.64;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:46:07;63.64;56.20;76.01;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:48:37;61.18;53.98;74.19;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:51:05;61.63;54.83;72.65;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:53:31;62.53;54.86;73.59;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:56:01;60.23;54.54;80.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T06:58:27;66.11;55.26;98.00;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:00:55;61.70;54.59;86.49;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:03:20;61.60;55.04;86.18;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:06:00;61.31;54.38;81.33;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:08:29;59.14;54.23;67.00;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:11:04;59.33;54.39;69.45;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:13:30;60.07;54.66;73.52;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:16:00;59.66;54.29;68.62;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:18:30;58.77;54.44;67.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:21:05;58.91;54.36;72.55;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:23:33;61.36;54.69;72.38;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:26:11;58.76;54.71;68.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:28:38;60.24;54.51;68.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:31:11;59.73;54.46;70.10;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:33:39;59.23;54.68;71.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:36:07;59.69;55.21;69.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:38:34;59.72;54.88;68.74;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:41:13;59.80;54.42;67.86;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:43:40;61.79;54.27;76.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:46:07;61.50;54.75;74.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:48:33;59.33;55.07;64.82;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:51:02;63.48;55.02;78.20;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:53:28;60.46;54.58;75.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:55:55;61.19;55.27;75.13;;
50132;Laerm;46340;53.148;8.204;2022-09-16T07:58:21;62.34;54.91;76.85;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:00:48;61.37;54.65;76.25;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:03:14;60.42;54.57;74.28;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:05:40;60.08;54.72;72.48;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:08:06;60.63;55.17;73.71;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:10:31;60.40;54.85;74.16;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:12:56;61.07;54.95;75.12;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:15:22;60.48;55.12;77.85;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:17:47;60.54;54.53;75.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:20:12;61.42;55.53;76.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:22:38;61.21;55.69;71.67;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:25:04;60.23;54.96;72.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:27:29;62.16;55.46;77.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:29:54;61.30;54.84;75.41;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:32:20;62.97;55.37;80.16;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:34:45;64.59;55.66;87.68;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:37:11;61.57;54.95;80.32;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:39:37;62.63;55.54;79.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:42:13;62.59;55.09;78.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:44:52;62.36;55.05;77.66;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:50:37;64.00;55.27;81.01;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:53:11;64.51;56.46;80.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:55:45;67.10;56.29;84.74;;
50132;Laerm;46340;53.148;8.204;2022-09-16T08:58:20;64.98;55.84;77.16;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:01:01;64.61;55.76;81.00;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:03:34;65.05;55.57;76.81;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:06:05;60.68;55.32;78.22;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:08:46;61.87;56.30;84.35;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:14:07;66.68;55.60;96.61;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:17:00;66.08;55.50;92.47;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:19:40;69.21;54.50;83.56;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:31:09;62.26;55.55;77.31;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:33:57;64.27;55.30;74.61;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:42:14;64.79;55.61;80.07;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:44:50;65.47;56.31;82.23;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:50:21;65.88;55.95;85.18;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:53:00;61.14;55.70;76.60;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:55:32;67.98;55.96;87.68;;
50132;Laerm;46340;53.148;8.204;2022-09-16T09:58:00;65.10;55.28;84.76;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:00:29;67.11;55.69;86.88;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:03:03;66.95;56.03;79.48;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:05:29;72.79;56.56;98.63;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:07:58;75.61;56.59;105.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:10:26;74.21;56.69;103.41;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:12:53;69.43;57.51;94.60;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:15:29;69.50;56.40;97.12;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:17:57;73.45;57.36;102.38;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:20:33;68.30;56.33;96.02;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:23:01;61.37;57.15;70.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:25:29;61.88;57.18;74.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:28:16;62.19;57.28;77.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:30:46;62.55;55.89;70.90;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:33:19;62.02;54.78;76.32;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:36:02;63.40;55.83;81.86;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:38:38;62.16;55.64;76.83;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:41:14;62.70;56.35;83.33;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:43:50;63.44;55.87;78.20;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:46:17;60.34;55.47;69.84;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:48:44;68.97;55.82;90.65;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:51:30;64.87;55.25;89.90;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:53:59;64.21;56.52;83.35;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:56:27;62.66;56.28;78.09;;
50132;Laerm;46340;53.148;8.204;2022-09-16T10:59:10;64.95;55.34;81.98;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:04:30;71.46;56.69;95.46;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:23:44;63.41;56.11;77.75;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:26:39;60.52;56.12;68.78;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:29:21;61.20;55.34;70.72;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:49:08;65.34;55.45;93.48;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:51:55;74.85;56.06;103.43;;
50132;Laerm;46340;53.148;8.204;2022-09-16T11:57:36;82.51;57.73;111.78;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:00:10;68.19;56.25;101.59;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:05:18;61.80;55.86;74.55;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:08:03;62.56;56.42;68.60;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:10:44;63.11;56.21;81.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:13:32;62.95;56.09;83.45;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:16:08;66.90;56.74;90.25;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:18:39;68.28;56.99;91.14;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:21:34;64.69;55.87;79.40;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:27:00;63.21;56.22;80.63;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:29:43;67.53;56.87;87.79;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:32:17;66.62;57.34;84.66;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:34:49;67.10;56.52;85.77;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:39:50;63.40;55.57;79.77;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:54:03;72.03;57.32;91.58;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:56:48;73.40;56.82;103.90;;
50132;Laerm;46340;53.148;8.204;2022-09-16T12:59:34;77.24;57.18;104.65;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:02:16;69.09;57.32;99.72;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:04:49;63.75;56.32;90.54;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:07:28;67.40;56.14;82.98;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:12:27;63.18;55.76;73.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:15:01;60.91;55.99;70.11;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:19:59;60.41;55.63;70.02;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:22:31;64.67;56.53;86.26;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:25:10;70.06;55.44;78.56;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:27:40;63.96;57.03;91.85;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:30:27;61.79;56.61;76.96;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:32:59;62.59;56.42;80.30;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:41:00;65.61;56.07;90.19;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:46:05;66.41;56.14;83.19;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:51:21;61.77;55.40;71.86;;
50132;Laerm;46340;53.148;8.204;2022-09-16T13:53:49;65.82;55.69;80.77;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:00:21;67.40;49.53;88.05;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:07:35;58.32;49.27;78.17;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:10:22;63.16;49.34;88.09;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:15:23;69.67;49.12;81.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:17:54;62.62;48.96;90.70;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:20:22;63.60;50.82;85.98;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:23:03;67.63;50.19;92.01;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:25:34;64.87;50.06;84.34;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:30:45;63.17;49.27;80.40;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:33:12;65.28;48.74;83.24;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:35:44;63.00;49.34;84.36;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:38:13;64.57;49.14;88.24;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:40:40;68.57;52.07;96.81;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:43:08;77.21;52.96;111.23;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:45:36;78.30;55.00;111.19;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:48:06;75.51;53.64;106.17;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:50:38;75.64;52.35;110.84;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:53:06;71.14;51.52;105.03;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:55:48;74.23;53.03;105.69;;
50132;Laerm;46340;53.148;8.204;2022-09-16T14:58:13;67.44;51.00;97.98;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:01:02;66.77;51.54;96.40;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:05:54;72.56;52.51;105.50;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:08:28;75.83;53.28;106.65;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:10:58;63.71;50.98;94.93;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:13:28;67.09;51.44;89.15;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:16:02;71.34;51.04;100.43;;
50132;Laerm;46340;53.148;8.204;2022-09-16T15:18:31;64.62;50.22;93.37;;
