sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:00:21;8.75;;;4.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:02:22;5.90;;;3.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:04:23;6.55;;;3.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:06:26;6.65;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:08:28;6.30;;;3.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:10:31;5.10;;;3.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:12:32;5.30;;;3.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:14:34;7.30;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:16:35;6.13;;;3.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:18:36;4.72;;;3.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:20:44;4.57;;;3.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:22:46;6.72;;;3.42;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:24:48;6.03;;;3.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:26:49;6.32;;;3.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:28:50;4.38;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:30:52;5.15;;;3.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:32:53;4.18;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:34:54;4.95;;;3.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:36:56;6.35;;;3.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:38:57;4.35;;;3.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:40:58;4.68;;;3.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:42:59;5.22;;;3.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:45:02;5.43;;;3.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:47:05;4.38;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:49:20;4.50;;;2.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:51:25;5.18;;;3.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:53:28;5.78;;;3.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:55:34;5.68;;;3.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:57:37;4.38;;;2.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T00:59:41;4.45;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:01:45;4.55;;;2.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:03:49;6.28;;;3.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:05:53;5.43;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:07:55;5.40;;;2.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:09:56;4.68;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:11:58;4.57;;;2.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:13:59;4.10;;;2.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:18:40;5.43;;;3.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:23:23;6.35;;;2.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:32:52;5.22;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:37:35;5.13;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:52:15;4.22;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:54:33;6.47;;;3.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T01:59:15;4.85;;;2.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:01:44;4.78;;;3.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:03:55;4.43;;;3.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:06:04;5.07;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:08:10;4.25;;;2.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:10:25;5.25;;;2.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:12:33;5.30;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:14:39;5.25;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:16:45;3.92;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:18:52;4.85;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:20:56;4.75;;;3.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:23:02;5.93;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:25:08;6.28;;;3.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:27:13;5.20;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:29:27;8.10;;;3.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:31:36;5.28;;;2.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:33:46;5.38;;;3.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:35:56;3.55;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:38:03;5.25;;;3.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:40:14;4.35;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:44:20;4.78;;;2.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T02:58:00;3.63;;;2.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:00:02;4.05;;;2.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:02:04;4.80;;;2.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:04:07;4.95;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:08:10;4.22;;;2.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:10:11;7.13;;;2.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:12:18;5.10;;;2.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:14:32;4.70;;;3.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:19:08;4.20;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:23:45;3.95;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:28:06;5.13;;;2.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:30:12;6.45;;;4.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:32:17;5.57;;;2.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:34:28;5.97;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:36:43;5.32;;;3.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:38:56;6.70;;;2.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:41:00;4.72;;;2.72;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:43:10;4.65;;;2.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:45:16;4.38;;;3.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:47:20;3.60;;;2.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:49:21;4.47;;;2.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:51:22;3.95;;;2.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:53:24;4.75;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:55:25;21.98;;;6.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:57:27;17.77;;;5.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T03:59:30;11.55;;;4.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:01:31;11.00;;;4.18;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:03:32;10.25;;;4.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:05:36;28.50;;;4.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:07:37;11.40;;;5.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:09:38;11.93;;;5.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:11:40;11.25;;;5.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:13:41;12.15;;;4.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:15:42;14.15;;;5.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:17:43;13.10;;;5.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:19:44;11.13;;;5.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:21:46;10.43;;;4.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:23:47;11.70;;;5.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:25:58;15.05;;;5.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:28:01;54.17;;;36.28;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:30:03;168.35;;;118.07;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:32:04;158.30;;;113.82;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:34:06;165.18;;;118.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:36:08;164.88;;;117.28;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:38:14;144.20;;;102.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:40:15;203.70;;;147.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:42:16;183.07;;;132.02;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:44:18;144.13;;;104.68;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:46:19;138.23;;;100.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:48:20;137.48;;;98.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:50:22;142.48;;;106.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:52:23;128.60;;;94.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:54:24;118.30;;;88.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:56:26;118.97;;;87.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T04:58:30;104.95;;;78.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:00:31;104.50;;;77.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:02:32;104.22;;;78.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:04:33;97.85;;;72.82;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:06:36;93.13;;;68.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:08:40;91.68;;;66.82;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:10:42;84.88;;;62.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:12:43;84.10;;;60.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:14:44;81.20;;;57.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:16:45;74.78;;;54.28;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:18:47;78.28;;;55.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:20:54;73.90;;;52.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:22:57;71.20;;;50.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:24:58;78.95;;;55.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:26:59;119.38;;;88.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:29:01;116.90;;;84.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:33:18;117.75;;;86.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:35:19;102.97;;;76.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:37:21;107.22;;;78.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:39:22;104.28;;;79.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:41:24;102.40;;;74.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:43:25;106.93;;;75.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:45:27;92.40;;;68.18;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:47:28;95.47;;;70.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:49:29;135.60;;;101.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:51:30;136.73;;;101.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:53:32;119.15;;;90.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:55:34;152.52;;;114.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:57:35;139.82;;;103.72;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T05:59:36;136.00;;;103.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:01:38;137.75;;;102.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:03:40;139.60;;;105.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:05:42;141.65;;;106.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:07:43;144.73;;;106.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:09:45;126.75;;;96.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:11:47;128.80;;;95.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:13:53;125.40;;;95.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:15:56;119.03;;;87.28;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:17:57;112.15;;;85.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:19:58;109.65;;;81.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:22:00;110.28;;;79.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:24:01;106.50;;;78.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:26:04;102.10;;;75.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:28:11;96.88;;;72.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:30:12;96.18;;;69.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:32:13;88.18;;;66.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:34:16;84.10;;;64.43;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:36:30;80.30;;;60.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:38:33;81.18;;;59.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:40:36;75.22;;;57.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:42:37;95.53;;;65.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:44:39;229.70;;;173.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:46:41;182.30;;;133.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:48:44;188.25;;;138.18;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:50:47;150.32;;;110.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:52:51;143.90;;;106.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:54:52;148.73;;;111.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:56:54;138.82;;;103.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T06:58:55;134.65;;;98.47;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:00:57;136.65;;;98.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:03:00;131.95;;;94.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:05:02;125.22;;;87.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:07:03;120.50;;;84.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:09:05;117.97;;;83.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:11:09;139.38;;;81.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:13:11;232.02;;;96.07;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:15:13;204.15;;;91.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:17:14;195.15;;;90.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:19:15;193.35;;;87.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:21:17;188.80;;;86.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:23:20;194.85;;;95.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:25:21;203.63;;;105.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:27:22;212.45;;;104.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:29:23;238.93;;;119.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:31:26;220.10;;;112.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:33:29;204.95;;;110.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:35:31;204.02;;;109.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:37:33;204.32;;;105.93;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:39:35;194.07;;;103.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:41:37;189.68;;;102.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:43:41;185.00;;;97.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:45:43;165.75;;;93.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:47:47;160.77;;;88.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:49:49;167.57;;;87.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:51:55;159.35;;;85.93;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:53:57;143.05;;;78.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:56:06;141.25;;;78.43;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T07:58:18;135.02;;;74.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:00:19;132.32;;;71.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:02:21;124.53;;;67.07;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:04:22;125.50;;;67.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:06:25;112.57;;;62.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:08:28;120.75;;;62.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:10:30;107.78;;;61.53;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:12:32;106.25;;;57.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:14:35;101.25;;;54.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:16:36;102.45;;;52.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:18:38;91.20;;;50.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:20:39;90.75;;;50.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:22:40;84.18;;;47.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:24:42;80.93;;;47.47;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:26:43;81.30;;;47.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:28:44;82.50;;;44.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:30:46;75.38;;;44.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:32:54;73.20;;;42.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:34:56;71.57;;;41.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:36:58;68.63;;;39.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:38:59;71.45;;;39.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:41:14;66.28;;;38.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:43:22;61.55;;;36.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:50:27;56.42;;;32.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:52:33;55.90;;;32.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:54:39;53.20;;;30.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:56:46;45.42;;;28.02;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T08:58:50;46.75;;;27.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:01:02;46.75;;;27.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:03:24;45.97;;;26.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:05:52;46.08;;;26.52;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:10:25;44.17;;;24.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:12:38;41.47;;;23.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:19:47;33.30;;;21.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:22:07;35.95;;;21.23;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:24:49;32.47;;;19.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:26:58;33.33;;;19.27;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:42:29;28.17;;;16.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:46:50;23.42;;;15.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:50:59;21.00;;;14.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T09:55:12;19.67;;;12.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:00:15;19.15;;;12.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:02:20;17.00;;;11.52;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:04:22;19.85;;;11.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:06:25;16.17;;;11.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:10:47;16.40;;;11.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:12:51;16.58;;;10.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:14:52;17.52;;;10.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:16:53;14.93;;;10.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:19:00;17.75;;;9.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:21:05;14.05;;;9.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:23:12;14.73;;;9.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:25:22;13.75;;;8.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:27:34;12.60;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:29:37;12.95;;;8.68;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:31:39;13.32;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:33:42;12.57;;;8.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:35:52;13.90;;;8.48;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:38:04;13.13;;;8.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:40:17;12.93;;;8.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:42:25;11.73;;;7.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:44:29;11.37;;;7.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:46:32;11.48;;;7.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:48:34;10.32;;;7.07;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:50:36;10.35;;;6.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:52:41;10.27;;;7.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:54:44;10.23;;;6.72;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:56:46;10.07;;;6.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T10:59:02;10.80;;;6.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:17:38;8.15;;;5.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:19:55;9.68;;;6.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:29:42;8.38;;;5.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:32:21;8.85;;;5.57;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:36:48;8.20;;;5.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:41:38;9.95;;;5.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:48:44;7.78;;;4.78;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:53:14;7.40;;;4.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T11:57:58;8.02;;;4.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:00:04;5.75;;;4.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:02:33;7.63;;;4.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:04:43;6.40;;;4.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:06:53;7.95;;;4.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:15:30;6.70;;;4.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:17:36;6.65;;;4.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-09-16T12:27:26;6.82;;;3.90;;
