sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:00:22;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:05:29;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:10:30;10;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:15:31;12;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:20:32;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:25:33;9;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:30:34;11;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:35:36;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:50:58;8;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T00:56:02;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T01:01:06;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T01:06:08;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T01:42:56;7;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T01:48:15;7;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T01:53:31;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:03:49;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:08:57;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:19:19;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:24:24;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:29:26;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:34:50;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:39:46;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:44:50;6;6;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T02:49:56;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:00:19;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:05:26;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:10:32;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:15:40;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:26:07;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:36:26;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:41:32;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:46:34;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:51:35;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T03:56:37;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:01:38;7;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:06:39;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:11:41;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:16:42;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:21:43;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:26:45;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:31:46;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:36:47;9;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:41:48;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:46:50;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:51:51;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T04:56:53;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:01:54;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:06:55;7;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:11:56;7;6;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:16:57;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:21:59;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:27:02;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:32:03;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:37:04;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:42:06;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:47:07;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:52:08;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T05:57:10;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:02:11;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:07:12;7;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:12:14;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:17:15;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:22:20;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:27:21;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:32:22;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:37:24;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:42:25;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:47:28;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:52:33;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T06:57:34;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:02:36;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:07:37;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:12:39;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:17:40;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:22:41;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:27:43;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:32:44;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:37:46;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:42:47;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:47:48;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T07:57:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:02:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:08:00;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:13:05;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:18:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:23:09;2;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:28:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:33:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:38:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:48:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:53:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T08:58:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:04:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:14:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:30:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:35:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:45:47;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T09:50:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:01:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:06:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:16:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:26:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:31:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:36:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T10:41:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T11:12:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T11:33:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T11:49:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T12:00:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T12:10:26;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T12:15:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T12:20:44;1;1;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T12:36:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:02:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:07:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:12:32;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:17:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:27:59;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:43:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T13:53:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:14:46;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:19:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:24:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:29:55;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:35:07;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:40:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:45:16;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:50:19;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T14:55:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:00:29;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:05:39;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:10:46;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:15:49;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:21:06;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:26:11;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:36:38;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:41:41;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:46:44;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T15:51:46;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:02:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:07:15;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:12:26;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:17:27;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:22:28;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:27:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:32:31;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:37:34;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:42:36;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:47:39;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:52:41;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T16:57:43;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:02:44;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:07:46;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:12:47;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:17:49;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:22:50;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:27:51;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:32:52;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:37:54;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:42:55;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:47:57;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:52:59;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T17:58:00;6;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:03:01;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:08:03;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:13:05;10;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:18:06;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:23:09;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:28:10;7;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:33:12;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:38:13;10;7;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:43:16;9;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:48:17;14;13;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:53:19;8;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T18:58:21;14;13;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:03:22;13;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:08:23;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:13:25;9;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:18:26;11;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:23:31;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:28:32;10;8;8
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:33:34;9;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:38:36;10;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:43:38;9;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:48:41;22;19;11
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:53:43;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T19:58:48;13;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:03:51;11;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:08:54;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:14:00;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:19:04;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:24:08;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:29:14;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:34:17;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:39:18;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:44:19;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:49:20;25;20;13
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:54:24;11;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T20:59:25;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:04:26;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:09:28;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:14:29;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:19:31;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:24:32;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:29:33;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:34:34;7;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:39:36;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:44:38;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:49:39;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:54:40;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T21:59:41;11;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:04:43;21;16;11
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:09:44;11;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:14:45;9;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:19:47;10;9;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:24:48;15;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:29:50;13;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:34:51;18;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:39:52;15;11;8
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:44:54;14;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:49:55;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:54:56;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-16T22:59:58;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:04:59;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:10:00;9;8;6
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:15:02;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:20:06;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:25:08;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:30:09;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:35:11;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:40:13;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:45:15;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:50:16;4;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-16T23:55:17;3;2;2
