sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:01:12;25;3333;;64;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:03:36;18;0;;48;152345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:06:06;22;0;;57;149696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:08:39;24;0;;61;150092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:11:07;20;3333;;53;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:13:38;20;0;;50;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:16:09;23;0;;59;151096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:18:38;15;0;;39;149936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:21:08;23;3333;;58;150954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:23:38;18;0;;47;148957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:26:08;21;0;;55;150414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:28:38;19;0;;49;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:31:10;22;3333;;58;152086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:33:39;24;0;;59;145845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:36:10;22;0;;56;152109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:38:40;22;0;;56;151717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:41:13;26;3333;;67;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:43:52;22;0;;55;148700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:46:11;26;0;;61;138938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:48:41;21;0;;56;159859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:51:11;27;3333;;65;143782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:54:00;25;0;;65;152760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:56:12;23;0;;61;156214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T00:58:47;16;0;;41;152153
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:01:15;23;3333;;57;148043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:03:45;17;0;;44;152058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:06:14;27;0;;68;149178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:08:44;17;0;;44;146768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:11:15;21;3333;;55;152552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:13:45;21;0;;54;152831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:16:21;18;0;;44;145589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:18:47;17;0;;46;154712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:21:24;20;3333;;52;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:29:04;21;0;;53;146543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:36:26;22;0;;56;146799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:39:01;18;0;;47;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:41:32;25;3333;;65;155822
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:43:59;24;0;;61;150480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:49:06;16;0;;40;145087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:56:29;21;0;;55;151819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T01:59:03;22;0;;56;149168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:01:26;25;0;;67;155203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:03:57;23;3333;;60;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:06:27;20;0;;52;149062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:08:57;30;0;;76;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:11:28;21;0;;54;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:21:32;21;0;;54;147341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:24:04;17;0;;46;153610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:26:36;20;3333;;50;149794
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:29:08;23;0;;60;152880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:31:34;21;0;;53;149064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:34:06;24;0;;62;151029
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:36:36;20;3333;;51;151800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:39:08;19;0;;49;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:41:36;23;0;;58;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:44:06;19;0;;49;149043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:46:44;21;3333;;51;139885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:54:28;22;0;;59;159013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:56:39;18;3333;;47;151927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T02:59:10;22;0;;55;148209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:01:42;17;0;;43;145340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:04:11;26;0;;68;152451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:06:41;21;3333;;57;155501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:09:12;23;0;;60;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:14:19;20;0;;52;151268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:16:51;23;3333;;59;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:21:57;23;0;;62;159382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:24:29;20;0;;52;149958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:26:46;18;3333;;45;147120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:29:24;19;0;;50;153724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:31:50;22;0;;56;146560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:34:20;17;0;;45;152073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:36:48;26;3333;;64;143392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:39:18;20;0;;54;159057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:41:48;26;0;;66;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:44:18;27;0;;67;148393
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:46:48;21;3333;;54;148656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:49:18;25;0;;65;152939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:51:49;22;0;;56;151732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:54:21;22;0;;57;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:56:49;22;3333;;55;148067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T03:59:19;22;0;;55;148234
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:01:49;22;0;;58;154153
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:04:19;18;0;;46;150425
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:06:50;16;3333;;38;136193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:09:20;20;0;;57;163189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:11:50;22;0;;55;148762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:14:20;24;0;;63;152041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:16:50;24;3333;;59;145680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:19:20;18;0;;47;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:21:50;17;0;;44;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:24:22;21;0;;56;154102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:26:51;22;3333;;56;148962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:29:21;20;0;;52;151754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:31:52;22;0;;57;149400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:34:22;23;0;;59;148187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:36:52;23;3333;;60;153629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:39:23;17;0;;42;146254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:41:53;15;0;;38;151535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:44:23;18;0;;48;152095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:46:53;20;3333;;50;144301
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:49:23;24;0;;64;156470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:51:53;25;0;;63;146749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:54:24;24;0;;62;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:56:54;18;3333;;44;146015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T04:59:24;19;0;;50;157620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:01:54;27;0;;69;150119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:04:24;17;0;;43;145722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:06:54;19;3333;;50;154017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:09:25;24;0;;60;149433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:11:55;22;0;;53;142493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:14:25;18;0;;49;159288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:16:56;16;3333;;41;147535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:19:27;18;0;;46;153266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:21:58;18;0;;47;149168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:24:27;23;0;;58;150529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:26:58;28;3333;;71;147959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:29:28;20;0;;52;151668
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:31:58;17;0;;44;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:34:28;23;0;;60;151370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:36:59;21;3333;;54;149435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:39:30;13;0;;35;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:42:00;23;0;;59;149303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:44:30;25;0;;65;150688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:47:00;23;0;;60;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:49:31;19;3333;;46;140367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:52:02;15;0;;40;159016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:54:32;22;0;;54;146418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:57:04;24;0;;63;154760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T05:59:33;23;3333;;59;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:02:03;27;0;;63;139216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:04:33;18;0;;51;162003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:07:05;22;0;;56;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:09:34;16;3333;;43;152511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:12:05;22;0;;56;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:14:34;19;0;;49;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:17:04;14;0;;35;143556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:19:34;14;3333;;38;156244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:22:05;26;0;;65;147814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:24:35;21;0;;53;147801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:27:05;23;0;;60;154241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:29:35;26;3333;;66;147906
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:32:05;22;0;;58;151660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:34:35;24;0;;59;147336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:37:06;22;0;;57;155037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:39:36;24;3333;;61;150582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:42:06;28;0;;70;148358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:44:36;20;0;;49;145489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:47:06;17;0;;44;154670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:49:37;20;3333;;52;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:52:09;25;0;;63;148226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:54:38;23;0;;58;151109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:57:08;24;0;;62;149931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T06:59:38;20;3333;;53;153369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:02:09;21;0;;53;147964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:04:38;20;0;;51;152396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:07:09;18;0;;46;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:09:39;20;3333;;51;149017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:12:09;20;0;;46;137577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:14:39;12;0;;33;154897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:17:10;20;0;;53;153613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:19:41;24;3333;;63;155642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:22:11;18;0;;47;150386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:24:40;20;0;;50;147916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:27:10;24;0;;61;150910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:29:40;23;3333;;58;150763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:32:10;21;0;;53;150899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:34:41;22;0;;54;141707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:37:12;19;0;;51;157469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:39:42;19;3333;;50;152116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:42:12;23;0;;59;149564
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:44:42;16;0;;42;150284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:47:14;18;0;;47;150609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:49:43;27;3333;;69;150940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:52:13;18;0;;45;147828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:54:43;17;0;;44;151759
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:57:13;28;0;;71;151018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T07:59:44;14;3333;;37;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:02:14;21;0;;53;147502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:04:44;22;0;;58;153145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:07:15;22;0;;56;150378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:09:45;23;3333;;59;150440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:12:15;18;0;;45;145701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:14:46;19;0;;50;150102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:17:16;23;0;;60;155380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:19:46;24;3333;;58;143729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:22:16;19;0;;45;139214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:24:46;28;0;;80;166146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:27:16;20;0;;50;148411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:29:46;17;3333;;43;150224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:32:17;22;0;;58;153132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:34:48;25;0;;63;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:37:17;27;0;;68;149422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:39:48;17;3333;;45;150011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:42:28;21;0;;54;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:47:40;24;0;;60;149648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:49:51;22;3333;;55;148786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:52:26;18;0;;45;149864
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:54:52;21;0;;49;139378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:57:23;22;0;;63;164873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T08:59:57;24;3333;;59;146300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:04:53;15;0;;37;146389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:10:00;19;3333;;52;161071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:12:38;19;0;;50;152893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:17:46;22;0;;58;154441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:22:47;28;3333;;74;153540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:25:10;17;0;;45;150074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:27:41;20;0;;49;146697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:30:04;21;0;;55;153272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:35:11;20;0;;51;150370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:40:14;21;0;;53;151292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:42:38;16;3333;;40;145334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:45:17;19;0;;50;157024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:47:39;17;0;;39;133646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:50:21;23;0;;64;164510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:55:12;24;0;;61;150728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T09:57:38;18;0;;46;150848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:00:15;15;0;;38;148791
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:02:38;22;3333;;56;147284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:07:37;25;0;;64;149033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:10:15;16;0;;42;153141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:12:38;19;3333;;49;152583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:15:19;19;0;;46;142560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:17:38;19;0;;51;154342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:20:29;21;0;;56;153664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:22:40;18;3333;;46;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:25:21;27;0;;69;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:27:40;25;0;;64;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:30:12;28;0;;69;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:35:16;24;0;;62;153372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:37:50;22;0;;56;148896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:40:14;17;0;;42;144597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:42:46;17;3333;;46;155242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:47:47;20;0;;49;145258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:50:15;17;0;;46;158791
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:52:45;16;3333;;41;146226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:55:19;18;0;;43;143308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T10:57:46;19;0;;52;162887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:00:20;18;0;;47;149690
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:07:59;23;0;;60;153324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:10:26;16;0;;40;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:13:01;24;3333;;61;151940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:18:06;16;0;;41;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:20:27;22;0;;56;149802
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:22:58;18;3333;;47;150102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:30:22;21;0;;55;151889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:33:16;22;3333;;50;135653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:37:59;16;0;;44;161808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:48:01;15;0;;39;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T11:58:02;19;0;;49;152213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:00:30;21;0;;54;151133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:03:03;19;3333;;49;153514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:05:46;23;0;;60;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:10:36;21;0;;57;156410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:13:04;19;3333;;48;151015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:15:39;19;0;;47;148034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:18:14;18;0;;44;140991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:20:35;15;0;;42;162225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:23:17;19;3333;;49;150061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:25:45;22;0;;56;149130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:28:06;21;0;;54;151758
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:30:36;19;0;;50;150372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:35:46;18;0;;47;150835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:38:19;19;0;;50;156074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:45:44;19;0;;48;144050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:50:58;19;0;;49;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:53:26;27;3333;;66;145281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T12:55:42;18;0;;47;155845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:03:13;21;3333;;54;149454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:05:44;19;0;;48;151267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:08:22;23;0;;58;148546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:10:43;17;0;;45;151823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:13:15;18;3333;;47;151536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:15:53;21;0;;54;148964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:20:58;24;0;;58;142625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:23:23;18;0;;50;158745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:28:37;22;0;;57;149549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:30:49;23;0;;56;146028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:33:22;18;0;;44;143256
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:36:01;18;3333;;51;161848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:38:23;22;0;;56;148112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:40:57;22;0;;58;153734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:43:28;24;0;;60;148622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:45:59;18;3333;;47;151506
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:48:23;22;0;;56;151975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:50:53;19;0;;47;148382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:53:25;19;0;;49;147844
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:55:55;16;3333;;43;153375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T13:58:28;23;0;;55;142231
