sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:02:23;76.74535409342039;;;191;149325
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:04:53;83.65800288199819;;;209;149896
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:07:23;79.7888176567493;;;201;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:09:53;85.19204874211741;;;213;150014
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:12:31;80.34471329134902;;;202;150850
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:19:57;79.57927243693376;;;201;151547
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:22:27;85.18337537474082;;;215;151438
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:24:59;86.19542951395356;;;216;150356
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:27:29;78.4992552634757;;;195;149046
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:29:59;97.00793221323268;;;245;151534
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:32:29;73.96280304204024;;;183;148453
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:35:00;73.01992344685445;;;186;152835
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:37:37;83.50620000397649;;;210;150887
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:40:11;79.76243229121886;;;201;151199
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:42:39;85.73593332535789;;;215;150462
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:47:36;76.16490432863894;;;191;150463
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:50:07;76.01990049751244;;;191;150750
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:52:36;84.79165290893482;;;214;151430
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:55:09;73.5381802281671;;;185;150942
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T00:57:38;91.14106211316683;;;228;150097
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:00:08;79.52813307707602;;;200;150890
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:02:41;67.62670061261835;;;170;150828
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:05:11;87.43096679752479;;;219;150290
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:07:42;78.17563724387888;;;197;151198
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:10:12;83.34441047454473;;;209;150460
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:12:50;78.03164836905933;;;197;151477
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:15:22;92.97520661157024;;;234;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:20:20;81.65758253722723;;;205;150629
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:22:52;81.30569740662861;;;203;149805
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:25:41;79.70148655955249;;;199;149809
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:30:50;81.68228498922798;;;206;151318
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:32:57;92.52640775156858;;;233;151092
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:35:23;80.69485023751317;;;203;150939
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:37:53;80.54975874948494;;;202;150466
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:40:25;76.0360907416819;;;192;151507
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:43:02;83.46526586336869;;;210;150961
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:50:31;87.00179935539576;;;220;151721
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:52:59;77.21386632349393;;;192;149196
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:55:28;81.28093466466659;;;205;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T01:57:59;75.1889565399958;;;191;152416
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:00:29;86.88201183667776;;;218;150549
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:03:02;80.84757853576052;;;204;151396
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:05:32;84.81130817442326;;;212;149980
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:08:03;88.80806042665039;;;223;150662
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:10:41;79.20792079207921;;;200;151500
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:15:34;85.88730424686993;;;217;151594
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:18:07;90.45764426605656;;;228;151231
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:20:38;79.43868704383242;;;197;148794
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:23:11;81.80602532840399;;;208;152556
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:25:37;82.3752198025159;;;203;147860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:28:08;82.64245985937664;;;210;152464
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:30:41;81.52173913043478;;;204;150144
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:33:08;75.972407243758;;;192;151634
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:35:39;85.86648291946042;;;216;150932
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:38:25;82.73338371584265;;;208;150846
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:43:12;74.9222037963226;;;189;151357
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:45:45;81.32070107700343;;;205;151253
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:48:19;75.97756474004535;;;191;150834
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:50:46;80.38231589050409;;;201;150033
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:53:19;83.17525171457756;;;209;150766
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:55:49;79.85327126937567;;;201;151027
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T02:58:16;73.50652618752773;;;185;151007
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:00:48;75.30830582875662;;;189;150581
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:03:17;76.21567978828978;;;192;151150
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:10:50;82.39297868529465;;;207;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:18:42;79.76319891029587;;;203;152702
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:20:57;92.86444978809901;;;233;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:25:57;76.75990985019223;;;193;150860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:28:31;88.24997504242788;;;221;150255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:31:01;83.62537440447075;;;208;149237
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:33:30;80.59606680606655;;;203;151124
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:35:57;82.29192327410001;;;206;150197
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:38:35;80.89727236075953;;;204;151303
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:43:31;75.64356435643565;;;191;151500
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:46:01;76.66565257073319;;;189;147915
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:48:31;81.27102118804883;;;207;152822
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:51:01;84.00840084008401;;;210;149985
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:53:31;80.88884756636139;;;203;150577
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:56:02;83.94683367200773;;;210;150095
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T03:58:39;81.31281280609711;;;202;149054
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:01:02;82.22860606699523;;;208;151772
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:03:45;71.82634690935065;;;181;151198
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:06:11;80.96576814949562;;;204;151175
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:11:06;89.87656951120461;;;225;150206
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:13:37;85.42254360522865;;;215;151014
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:16:07;76.49808754781131;;;189;148239
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:18:37;88.00807072503783;;;221;150668
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:21:08;85.25386929067984;;;214;150609
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:23:38;75.52019502759137;;;190;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:26:09;82.4891461649783;;;209;152020
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:28:40;80.61900569892971;;;203;151081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:31:20;74.55479845217755;;;184;148079
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:38:44;81.36813211889657;;;208;153377
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:41:15;85.69329960009793;;;210;147036
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:43:46;73.7230121116377;;;189;153819
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:46:16;77.04119453563486;;;194;151088
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:48:47;92.52150893448048;;;233;151100
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:51:17;91.10343036381435;;;228;150159
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:53:49;77.4849831453605;;;195;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:56:20;83.31052529689389;;;208;149801
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T04:58:58;80.83301809783582;;;203;150681
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:01:28;78.37962657517978;;;198;151570
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:06:26;81.31257976658816;;;206;152006
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:13:56;82.12167496479083;;;207;151239
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:16:25;79.977827928891;;;202;151542
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:18:59;84.02524739661112;;;211;150669
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:21:27;87.23825204817358;;;219;150622
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:23:59;88.3095874245026;;;222;150833
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:26:35;85.26138819950364;;;213;149892
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:31:31;80.52945804600361;;;203;151249
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:34:06;81.0109743930828;;;203;150350
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:36:38;81.91948599538199;;;204;149415
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:39:03;85.73956933564943;;;218;152555
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:41:33;92.9490375984841;;;233;150405
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:44:03;80.71100641137181;;;201;149422
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:46:33;86.33323563111195;;;216;150116
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:49:03;83.01876653994438;;;206;148882
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:51:35;86.95879250013057;;;222;153176
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:54:12;77.15404959335044;;;194;150867
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T05:59:09;81.63103564423135;;;206;151413
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:01:38;87.21045468359783;;;220;151358
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:04:10;76.76468824340803;;;192;150069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:06:40;83.04803680325239;;;207;149552
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:09:11;85.16057145131123;;;214;150774
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:11:40;74.80899830220713;;;188;150784
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:14:11;79.38398031277288;;;200;151164
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:16:41;74.71432757105185;;;187;150172
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:19:13;75.4347423308012;;;190;151124
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:26:45;85.73516919855396;;;217;151863
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:29:15;69.95832974487735;;;176;150947
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:31:46;87.5912408759124;;;220;150700
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:34:16;85.62511670089893;;;214;149956
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:36:49;82.8426719416915;;;208;150647
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:39:17;82.6902975385988;;;207;150199
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:41:47;93.42109659527549;;;233;149645
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:44:17;76.52349510435626;;;192;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:46:47;86.36257621697264;;;216;150065
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:49:25;93.1501693639443;;;231;148792
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:54:20;79.93615660099854;;;202;151621
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:56:51;73.41890004655184;;;184;150370
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T06:59:21;68.29732100410453;;;170;149347
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:01:52;89.53627341578242;;;226;151447
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:04:22;76.41791044776119;;;192;150750
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:06:53;90.16530305560194;;;225;149725
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:09:23;90.7213748084993;;;227;150130
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:11:53;91.26320175119535;;;230;151211
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:14:25;84.83877266575544;;;210;148517
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:17:07;93.19323892188214;;;238;153230
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:19:43;80.59582391275435;;;202;150380
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:22:07;77.52919000646077;;;194;150137
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:24:38;81.09827202374642;;;204;150928
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:26:58;86.58811068449623;;;218;151060
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:29:28;97.05233607379186;;;242;149610
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:31:58;88.99542441679523;;;224;151019
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:34:29;90.10821030612655;;;224;149154
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:36:59;83.98734219202983;;;211;150737
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:39:29;86.81972958442024;;;218;150657
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:42:00;84.87351986027082;;;213;150577
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:44:30;90.03577314200732;;;224;149274
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:47:13;92.90353717146937;;;231;149187
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:49:42;81.5707600198698;;;208;152996
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:52:01;86.77951574887508;;;216;149344
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:54:33;84.62004137866803;;;212;150319
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:57:02;89.3945012449012;;;225;151016
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T07:59:32;86.11925124095448;;;216;150489
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:02:03;78.22476582714333;;;195;149569
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:04:34;71.85436445015354;;;179;149469
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:07:04;88.17921830314586;;;222;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:09:34;73.59293085825448;;;186;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:17:06;78.31091013361635;;;198;151703
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:19:36;84.10204381315997;;;210;149818
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:22:13;79.86423080762704;;;200;150255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:24:37;87.05215179139283;;;219;150944
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:27:07;85.38574621906277;;;212;148971
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:29:37;80.60940178293701;;;203;151099
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:32:07;89.49141708060885;;;224;150182
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:34:37;85.53841234311295;;;214;150108
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:42:16;83.13238565966347;;;208;150122
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:44:41;81.0504777607819;;;204;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:49:43;84.49350614680246;;;211;149834
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:52:26;83.10193971114086;;;208;150177
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:54:42;79.89453920824512;;;200;150198
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T08:57:12;86.01122924381794;;;216;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:04:42;86.1106681549992;;;216;150504
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:07:16;78.382782723465;;;194;148502
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:09:53;87.63484172676007;;;223;152679
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:12:23;84.16672259883214;;;209;148990
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:15:06;85.26276132375394;;;215;151297
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:17:19;79.12734598663981;;;199;150896
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:20:21;81.55995125152339;;;203;149338
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:22:21;70.8070237312046;;;174;147443
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:26:03;78.12911032777397;;;198;152056
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:29:49;90.50675810374386;;;227;150486
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:34:54;83.08276626048425;;;210;151656
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:37:34;83.5125901556371;;;209;150157
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:39:50;76.7037468374764;;;191;149406
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:42:19;77.90256248022777;;;197;151728
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:44:50;86.98687142588665;;;216;148988
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:47:23;83.35143889865492;;;211;151887
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:50:08;79.95968864784587;;;201;150826
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:52:46;71.69362922444753;;;180;150641
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T09:54:51;86.88840763828092;;;220;151919
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:00:01;85.07367751510654;;;214;150928
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:02:22;81.35077009390737;;;203;149722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:04:52;86.12382958645942;;;216;150481
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:07:23;89.31372614462416;;;223;149809
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:09:54;81.1367133635764;;;203;150117
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:12:26;81.42799839550742;;;203;149580
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:19:56;79.18733002719564;;;198;150024
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:22:26;82.01701093560146;;;207;151432
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:25:05;84.78833055393703;;;211;149313
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:27:28;91.2133779621011;;;228;149978
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:30:05;71.173444309729;;;181;152585
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:32:26;81.14698397047262;;;203;150098
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:34:57;83.58384045751154;;;209;150029
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:37:27;75.76780746063045;;;187;148084
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:40:14;79.2016473942658;;;200;151512
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:42:44;77.7666999002991;;;195;150450
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:45:02;74.16319848517722;;;188;152097
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:47:31;74.07702417459875;;;186;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:50:01;77.8308476244961;;;195;150326
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:52:42;78.73701039168665;;;197;150120
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:55:32;83.15952364933055;;;206;148630
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T10:57:31;76.08480285318011;;;192;151410
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:00:02;78.43873398542515;;;195;149161
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:02:50;75.17024443800813;;;186;148463
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:10:08;82.84719515337302;;;209;151363
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:12:52;77.8833736216431;;;196;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:17:41;77.46702685523597;;;195;151032
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:20:13;88.50561670259843;;;221;149821
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:22:40;73.2056654819373;;;184;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:25:15;80.92539316585719;;;203;150509
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:27:38;81.34262072834369;;;203;149737
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:35:12;84.5250119610866;;;212;150488
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:37:42;85.0820195994887;;;213;150208
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:42:41;90.11703251789382;;;226;150471
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:47:55;78.43400147482738;;;195;149170
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:50:23;82.77948024037887;;;208;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:52:50;74.28692497152997;;;187;151036
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:55:18;82.8338742757014;;;208;150663
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T11:57:41;76.35673118566146;;;191;150085
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:00:10;79.47711019086549;;;198;149477
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:03:22;81.89244521922446;;;202;147999
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:05:13;89.4422663961071;;;227;152277
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:07:44;89.4766014728007;;;226;151548
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:10:19;89.96281536964722;;;225;150062
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:20:23;83.92217405933931;;;212;151569
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:22:46;81.70388291754254;;;206;151278
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:25:16;90.84331537904977;;;226;149268
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:27:48;81.84493811232512;;;203;148818
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:30:16;86.08944614473295;;;218;151935
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:32:53;86.42663692846901;;;217;150648
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:35:16;93.964582580412;;;234;149418
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:37:46;84.81550305282718;;;213;150680
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:42:51;73.98764220743058;;;186;150836
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:45:32;76.90715730584614;;;192;149791
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:50:41;74.58321146534074;;;187;150436
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:55:27;79.1282570469441;;;198;150136
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T12:57:57;86.10792192881745;;;215;149812
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:00:22;78.66038972647637;;;198;151029
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:02:50;81.72258387581373;;;204;149775
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:05:21;76.80862186833957;;;191;149202
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:07:51;77.09439780709269;;;195;151762
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:10:21;92.13771463899432;;;231;150427
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:12:50;82.84031562026853;;;207;149927
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:15:23;81.32372478763236;;;202;149034
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:18:21;78.43655090452926;;;198;151460
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-16T13:20:36;83.94446138952617;;;211;150814
