sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:01:11;74;71;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:03:36;73;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:06:02;70;65;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:08:27;72;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:10:53;75;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:13:18;87;80;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:15:44;73;69;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:18:09;71;69;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:20:35;71;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:23:00;74;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:25:25;75;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:27:51;80;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:30:16;76;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:32:42;76;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:35:07;78;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:37:32;74;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:39:58;83;76;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:42:23;82;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:44:52;74;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:47:17;81;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:49:40;76;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:52:06;85;70;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:54:32;79;76;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:56:57;78;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T00:59:26;77;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:01:49;82;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:04:15;73;67;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:06:39;84;70;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:09:05;83;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:11:30;82;78;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:13:55;85;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:16:22;79;70;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:18:47;81;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:21:17;77;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:24:47;82;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:26:09;70;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:28:33;79;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:30:56;74;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:33:22;78;72;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:35:48;77;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:38:12;86;76;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:40:38;81;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:43:02;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:45:28;73;67;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:47:53;81;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:50:18;77;69;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:52:44;82;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:55:08;71;66;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:57:33;80;76;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T01:59:59;81;71;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:02:25;73;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:04:50;88;82;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:07:15;75;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:09:40;80;67;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:12:07;76;74;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:14:38;79;76;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:17:02;70;67;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:19:26;90;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:21:51;77;73;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:24:17;84;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:26:43;78;75;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:29:07;74;71;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:31:32;78;71;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:33:59;70;65;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:36:24;83;83;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:38:50;71;67;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:41:14;66;62;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:43:39;66;66;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:46:07;73;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:48:31;65;61;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:50:58;74;68;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:53:23;68;63;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:55:49;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T02:58:12;68;60;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:00:39;65;62;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:03:03;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:05:29;58;52;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:07:55;56;56;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:10:20;56;54;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:12:51;58;56;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:15:25;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:17:40;53;53;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:20:03;57;51;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:22:25;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:24:50;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:27:15;55;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:29:40;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:32:06;56;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:34:32;56;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:36:57;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:39:21;53;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:41:47;54;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:44:12;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:46:38;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:49:04;44;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:51:29;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:53:55;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:56:21;39;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T03:58:46;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:01:11;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:03:37;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:06:02;40;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:08:28;44;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:10:54;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:13:19;38;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:15:45;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:18:10;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:20:36;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:23:01;42;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:25:27;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:27:52;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:30:18;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:32:43;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:35:09;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:37:34;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:39:59;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:42:25;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:44:50;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:47:16;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:49:41;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:52:06;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:54:31;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:56:57;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T04:59:22;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:01:48;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:04:14;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:06:39;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:09:05;30;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:11:31;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:13:57;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:16:22;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:18:48;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:21:14;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:23:38;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:26:04;36;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:28:29;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:30:54;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:33:19;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:35:45;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:38:10;36;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:40:35;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:43:01;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:45:27;33;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:47:52;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:50:17;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:52:43;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:55:09;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T05:58:02;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:00:00;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:02:25;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:04:51;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:07:16;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:09:42;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:12:08;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:14:33;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:16:59;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:19:23;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:21:49;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:24:15;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:26:40;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:29:06;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:31:32;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:33:57;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:36:23;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:38:48;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:41:14;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:43:39;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:46:04;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:48:31;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:50:57;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:53:21;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:55:47;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T06:58:12;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:00:37;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:03:03;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:05:28;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:07:54;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:10:19;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:12:44;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:15:10;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:17:36;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:20:01;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:22:29;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:24:52;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:27:17;31;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:29:43;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:32:08;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:34:34;33;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:36:59;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:39:25;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:41:51;31;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:44:17;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:46:42;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:49:07;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:51:32;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:53:59;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:56:23;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T07:58:48;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:01:14;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:03:40;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:06:05;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:08:31;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:10:56;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:13:21;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:15:46;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:18:12;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:20:37;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:23:03;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:25:28;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:27:53;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:30:18;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:32:44;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:35:09;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:37:34;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:40:01;24;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:42:31;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:44:53;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:47:21;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:49:43;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:52:09;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:54:36;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:56:59;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T08:59:24;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:01:51;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:04:15;22;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:06:44;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:09:12;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:11:33;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:13:59;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:16:23;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:18:49;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:21:15;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:23:42;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:26:03;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:29:37;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:30:55;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:33:21;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:35:52;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:38:14;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:40:36;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:43:01;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:45:26;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:47:53;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:50:18;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:52:43;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:55:15;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T09:57:35;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:00:00;28;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:02:24;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:04:50;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:07:16;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:09:44;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:12:06;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:14:33;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:16:59;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:19:24;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:21:50;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:24:31;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:26:39;28;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:29:12;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:31:34;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:33:56;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:36:21;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:38:47;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:41:13;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:43:37;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:46:03;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:48:29;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:50:54;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:53:21;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:55:54;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T10:58:13;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:00:39;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:04:32;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:04:51;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:07:16;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:09:40;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:12:12;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:14:37;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:17:00;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:19:24;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:21:50;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:24:15;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:26:38;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:29:08;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:31:30;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:33:55;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:36:22;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:38:47;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:41:12;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:43:39;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:46:01;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:48:30;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:50:52;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:53:23;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:55:45;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T11:58:12;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:00:32;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:02:59;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:05:24;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:07:49;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:10:20;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:12:41;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:15:06;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:17:31;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:19:57;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:22:22;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:24:48;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:27:13;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:29:39;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:32:04;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:34:31;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:36:56;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:39:20;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:41:54;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:44:17;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:46:58;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:49:09;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:51:32;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:53:58;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:56:22;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T12:59:56;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:01:14;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:03:36;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:06:02;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:08:27;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:10:56;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:13:19;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:15:43;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:18:09;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:20:34;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:23:02;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:25:26;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:27:54;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:30:26;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:32:42;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:35:20;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:37:32;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:40:07;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:42:23;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:44:49;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:47:16;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:49:41;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:52:09;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:54:31;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:57:02;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T13:59:39;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:01:51;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:04:15;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:06:42;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:09:07;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:11:32;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:13:55;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:16:20;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:18:47;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:21:16;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:23:36;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-16T14:26:09;24;23;
