sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T00:13:10;17.29;;18.32;17.12;7389.9;;4093.6;3910.4;7386.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T00:28:10;40.3;;37.2;32.8;6793.6;6785.8;3465.2;3072.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T00:42:09;43.0;;38.2;32.3;6353.3;6341.8;2999.6;2448.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T00:56:08;38.2;;35.7;32.1;6231.6;6225.4;2914.4;2593.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T01:10:36;37.8;;35.6;32.2;6317.2;6311.5;3003.7;2705.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T01:25:24;40.6;;38.3;34.7;8353.1;8347.2;5038.2;4726.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T01:40:12;42.2;;38.4;33.5;7328.6;7319.4;3990.8;3537.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T01:54:31;45.1;;40.3;34.3;7972.8;7961.3;4619.0;4062.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T02:09:32;34.5;;32.4;29.1;3818.4;3812.8;505.4;217.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T02:25:32;40.5;;37.8;33.8;7637.8;7630.9;4316.1;3963.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T02:41:01;46.0;;41.6;35.9;9254.5;9243.7;5906.2;5381.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T02:55:49;43.3;;39.7;34.8;8384.2;8375.2;5048.0;4601.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T03:11:10;40.0;;36.4;31.7;5870.1;5861.2;2534.5;2099.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T03:26:09;41.0;;36.7;31.2;5481.0;5470.5;2133.9;1626.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T03:40:08;40.9;;36.8;31.5;5712.7;5702.7;2369.0;1882.3;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T03:54:07;44.5;;40.1;34.4;8058.0;8047.2;4709.0;4183.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T04:08:06;46.5;;41.3;34.9;8397.7;8385.1;5036.6;4433.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T04:22:34;45.9;;41.8;36.5;9739.0;9729.1;6396.4;5906.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T04:36:54;48.3;;42.4;35.4;8793.7;8779.6;5422.6;4755.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T04:50:53;43.1;;38.5;32.8;6695.1;6684.0;3343.9;2807.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T05:07:29;38.5;;35.4;31.2;5497.5;5489.8;2170.3;1788.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T05:24:28;35.6;;33.6;30.4;4893.4;4888.2;1582.8;1306.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T05:39:17;33.6;;31.8;28.9;3645.9;3641.2;338.8;88.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T05:53:36;15.73;;17.07;16.03;12275.0;;8982.4;8827.1;12272.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T06:07:35;38.1;;34.3;29.5;10661.3;10652.2;7323.4;6877.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T06:22:03;35.9;;33.4;29.9;4450.9;4444.8;1134.0;819.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T06:36:22;37.7;;35.2;31.7;5884.4;5878.3;2567.5;2249.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T06:52:26;33.5;;31.4;28.3;9699.8;9694.4;6388.2;6111.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T07:08:27;36.7;;33.6;29.4;4046.1;4038.4;718.7;339.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T07:22:55;36.4;;33.6;29.7;4292.8;4285.8;970.4;622.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T07:37:43;38.9;;34.8;29.7;10770.1;10760.2;7427.2;6949.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T07:52:31;17.35;;17.61;15.65;11709.1;;8389.3;8063.3;11702.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T08:07:20;34.2;;31.3;27.5;9055.2;9048.2;5732.2;5384.3;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T08:21:39;12.79;;13.96;12.71;7319.8;;4016.3;3804.4;7315.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T08:35:38;10.75;;12.71;11.94;6263.3;;2975.5;2865.2;6261.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T08:50:06;9.55;;11.78;11.18;11682.8;;8399.4;8320.0;11681.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T09:04:54;9.61;;11.67;11.02;11419.4;;8132.6;8032.0;11417.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T09:19:43;9.73;;11.78;11.13;11569.8;;8282.6;8179.5;11568.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T09:34:02;8.71;;10.75;9.98;9870.3;;6579.5;6458.0;9868.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T09:48:01;6.91;;9.44;9.06;8489.6;;5209.0;5155.0;8488.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T10:02:00;6.55;;8.95;8.4;7583.5;;4298.6;4220.2;7582.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T10:15:59;4.75;;7.42;7.09;5597.9;;2316.8;2267.3;5597.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T10:29:58;5.17;;7.91;7.64;6391.2;;3112.3;3074.8;6390.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T10:43:57;3.67;;6.6;6.39;4589.6;;1312.3;1288.9;4589.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T10:58:25;3.24;;6.22;6.06;10634.9;;7357.6;7335.7;10634.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T11:12:44;2.52;;5.57;5.4;9685.6;;6408.4;6389.3;9685.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T11:28:49;2.16;;5.24;5.08;9169.2;;5891.4;5870.4;9168.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T11:44:49;1.44;;4.59;4.42;8245.4;;4968.2;4953.4;8245.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T11:58:48;1.86;;4.86;4.64;8522.5;;5242.6;5209.5;8522.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T12:12:47;1.44;;4.59;4.42;8242.8;;4965.6;4950.8;8242.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T12:26:46;0.9;;4.04;3.82;7331.4;;4052.1;4026.0;7331.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T12:41:14;1.2;;4.15;3.88;7370.2;;4087.0;4036.0;7369.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T12:56:02;0.9;;4.1;3.99;7559.8;;4282.7;4269.9;7559.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T13:10:22;0.9;;4.04;3.82;7308.7;;4028.8;3999.0;7308.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T13:24:21;0.3;;3.55;3.44;6760.3;;3483.2;3472.9;6760.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T13:38:49;0.0;;3.28;3.22;6425.1;;3148.1;3138.7;6425.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T13:53:37;0.01;;3.22;3.12;6294.2;;3017.2;3008.2;6294.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T14:08:25;0.36;;3.39;3.17;6348.1;;3066.3;3027.0;6347.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T14:22:44;0.3;;3.44;3.22;6452.8;;3172.2;3140.2;6452.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T14:36:44;1.02;;4.15;4.04;7654.9;;4377.3;4361.5;7654.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T14:50:42;0.48;;3.61;3.44;6753.8;;3474.2;3447.9;6753.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T15:05:43;0.01;;3.12;3.06;6176.0;;2899.0;2890.4;6175.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T15:20:42;0.01;;3.01;2.95;6023.7;;2746.5;2736.7;6023.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T15:35:10;0.84;;3.88;3.61;6971.2;;3689.2;3647.1;6970.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T15:49:30;0.01;;3.12;2.95;6024.2;;2744.5;2719.2;6023.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T16:03:29;0.01;;3.22;3.17;6342.6;;3065.6;3056.4;6342.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T16:17:57;1.2;;4.37;4.26;7956.2;;4678.8;4663.5;7956.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T16:32:45;0.9;;4.1;3.93;7509.2;;4231.6;4216.5;7509.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T16:50:13;0.3;;3.55;3.44;6773.8;;3496.7;3486.3;6773.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T17:08:15;0.3;;3.55;3.44;6725.8;;3448.0;3432.4;6725.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T17:24:16;0.06;;3.33;3.22;6467.3;;3190.3;3180.8;6467.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T17:40:49;0.01;;3.12;2.95;6051.9;;2772.9;2752.0;6051.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T17:56:19;0.42;;3.66;3.61;6961.6;;3684.5;3673.6;6961.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T18:10:47;0.78;;3.82;3.61;6999.9;;3718.8;3682.4;6999.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T18:25:35;0.72;;3.93;3.82;7313.9;;4036.8;4024.8;7313.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T18:40:23;0.78;;3.99;3.88;7411.6;;4134.5;4122.2;7411.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T18:54:43;0.54;;3.77;3.71;7128.3;;3851.2;3839.8;7128.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T19:09:11;0.96;;4.1;3.93;7496.9;;4218.1;4195.4;7496.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T19:23:59;1.2;;4.31;4.15;7819.4;;4541.0;4519.4;7819.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T19:38:18;1.14;;4.31;4.21;7893.6;;4616.5;4602.8;7893.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T19:52:17;1.14;;4.26;4.1;7702.9;;4424.2;4401.2;7702.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T20:06:45;1.2;;4.37;4.26;7986.4;;4709.2;4694.6;7986.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T20:21:05;2.04;;5.13;4.97;9017.5;;5740.3;5723.2;9017.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T20:35:33;1.92;;5.02;4.86;8887.9;;5610.7;5594.0;8887.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T20:49:52;2.52;;5.46;5.24;9405.7;;6126.0;6092.5;9405.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T21:04:20;2.16;;5.24;5.08;9178.3;;5901.0;5883.5;9178.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T21:18:39;2.16;;5.24;5.08;9165.0;;5887.3;5866.9;9164.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T21:33:07;2.28;;5.3;5.13;9263.8;;5985.9;5963.8;9263.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T21:47:27;2.16;;5.19;4.97;9024.3;;5744.9;5714.4;9023.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T22:01:26;1.44;;4.59;4.48;8301.8;;5024.7;5009.8;8301.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T22:15:25;1.5;;4.53;4.26;7997.1;;4716.8;4682.5;7996.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T22:29:24;1.98;;4.8;4.48;8247.0;;4962.6;4901.8;8245.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T22:43:23;1.98;;4.97;4.75;8666.7;;5386.6;5351.8;8666.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T22:59:27;2.52;;5.3;4.86;8848.4;;5563.0;5494.5;8847.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T23:15:27;1.92;;5.02;4.86;8895.6;;5618.4;5601.7;8895.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T23:29:26;1.68;;4.8;4.64;8521.5;;5243.8;5224.6;8521.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T23:43:54;0.96;;4.15;4.04;7608.7;;4330.8;4313.2;7608.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-21T23:58:14;1.26;;4.26;3.93;7500.4;;4218.1;4173.1;7499.5;
