sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:02:12;93723.47;;;12.06;81.08
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:07:54;93716.56;;;11.97;81.76
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:13:37;93696.38;;;11.94;81.35
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:19:19;93687.63;;;11.88;82.47
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:25:03;93671.63;;;12.04;81.46
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:30:49;93668.44;;;12.23;80.22
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:36:32;93688.00;;;12.08;82.07
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:42:14;93651.06;;;12.12;81.56
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:47:56;93655.53;;;12.08;80.32
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:53:38;93652.09;;;11.99;83.33
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T00:59:21;93650.78;;;12.05;80.63
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:05:05;93644.72;;;12.08;80.48
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:10:48;93619.97;;;12.18;80.80
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:16:30;93637.09;;;12.22;80.34
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:22:13;93638.81;;;12.27;80.63
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:27:55;93625.03;;;12.20;79.58
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:33:38;93646.75;;;12.11;80.07
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:39:21;93633.34;;;12.15;79.99
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T01:57:47;93616.63;;;12.00;81.40
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:03:32;93622.69;;;11.97;81.92
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:09:17;93622.84;;;12.01;80.91
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:15:00;93624.09;;;12.03;80.39
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:20:45;93604.59;;;12.10;79.75
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:26:33;93622.84;;;12.01;80.03
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:32:31;93631.38;;;12.03;81.09
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:38:26;93585.03;;;11.92;80.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:44:23;93603.69;;;12.06;80.28
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:50:15;93602.44;;;12.03;81.16
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T02:56:01;93580.41;;;12.14;80.55
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:01:43;93561.78;;;12.12;79.03
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:07:25;93550.50;;;12.10;80.02
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:13:07;93566.31;;;12.20;79.52
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:18:49;93563.84;;;12.27;78.09
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:24:31;93565.53;;;12.44;78.81
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:30:13;93573.00;;;12.48;78.42
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:35:56;93563.63;;;12.45;78.29
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T03:58:44;93540.44;;;12.56;78.11
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:04:30;93530.59;;;12.64;76.95
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:10:12;93540.97;;;12.50;77.78
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:15:58;93525.41;;;12.71;73.77
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:21:40;93513.69;;;12.67;75.75
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:27:23;93538.28;;;12.74;76.82
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:33:05;93531.38;;;12.64;76.39
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:38:47;93553.94;;;12.69;76.30
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:44:30;93555.84;;;12.80;74.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:50:14;93553.59;;;12.82;75.55
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T04:55:57;93532.75;;;12.83;75.05
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:01:40;93564.66;;;12.65;76.28
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:07:22;93571.06;;;12.48;76.38
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:13:04;93583.47;;;12.37;75.85
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:19:01;93587.75;;;12.25;75.87
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:24:43;93620.28;;;12.17;75.87
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:30:25;93622.00;;;12.21;74.99
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:36:08;93630.06;;;12.09;73.64
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:41:50;93632.72;;;11.75;73.10
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:47:32;93637.28;;;11.63;73.10
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:53:16;93662.38;;;11.42;72.90
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T05:58:58;93674.81;;;11.34;72.62
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:04:41;93680.44;;;11.20;71.49
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:10:24;93715.16;;;11.10;72.11
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:16:15;93711.22;;;10.98;71.97
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:21:59;93744.50;;;10.73;70.78
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:27:41;93754.03;;;10.61;71.34
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:33:22;93748.22;;;10.42;71.75
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:39:08;93775.81;;;10.47;70.34
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:44:49;93779.47;;;10.43;71.62
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:50:33;93791.66;;;10.31;71.91
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T06:56:15;93841.72;;;9.80;71.80
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:01:57;93859.66;;;9.76;71.98
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:07:39;93869.47;;;9.72;72.37
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:13:21;93883.03;;;9.58;72.08
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:19:03;93903.91;;;9.43;73.32
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:24:45;93923.50;;;9.35;72.71
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:30:30;93931.00;;;9.47;72.67
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:36:13;93941.69;;;9.29;72.93
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:41:56;93966.38;;;9.23;73.09
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:47:38;93970.75;;;9.19;72.81
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:53:21;93978.78;;;9.10;72.65
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T07:59:07;93979.88;;;9.09;72.13
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:04:50;93999.94;;;9.03;71.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:10:41;94009.63;;;8.90;71.39
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:16:24;94018.03;;;8.88;71.99
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:22:08;94032.50;;;8.78;70.92
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:27:50;94034.91;;;8.66;71.04
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:33:38;94032.13;;;8.71;71.51
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:39:20;94050.06;;;8.76;71.41
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:45:05;94038.56;;;8.84;70.80
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:50:47;94026.53;;;8.82;70.30
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T08:56:29;94032.69;;;8.82;70.61
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:02:11;94044.03;;;8.93;70.83
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:07:57;94059.44;;;8.78;70.43
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:13:43;94065.47;;;8.84;70.99
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:19:46;94072.34;;;8.90;69.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:25:28;94075.53;;;8.92;70.02
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:31:10;94077.84;;;8.85;71.15
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:36:52;94069.47;;;8.87;71.58
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:48:50;94063.06;;;8.97;69.81
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T09:54:33;94076.13;;;8.89;69.95
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:00:23;94081.81;;;8.74;70.97
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:25:00;94107.16;;;8.59;70.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:30:54;94103.09;;;8.75;70.52
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:36:40;94108.66;;;8.65;71.01
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:42:35;94106.75;;;8.66;71.40
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:48:23;94112.44;;;8.64;71.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T10:54:11;94113.44;;;8.54;71.21
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:05:56;94118.91;;;8.63;71.75
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:11:38;94117.25;;;8.53;71.38
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:17:31;94116.03;;;8.59;71.39
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:35:21;94104.78;;;9.08;71.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:48:02;94095.88;;;8.85;70.42
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T11:53:58;94100.16;;;8.86;70.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:00:19;94094.88;;;8.81;70.93
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:06:02;94100.75;;;8.83;70.68
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:12:04;94100.97;;;8.86;70.56
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:23:57;94107.88;;;8.78;69.66
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:30:05;94112.03;;;8.85;70.05
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:36:03;94118.94;;;8.77;69.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T12:55:58;94119.44;;;8.65;67.28
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:01:34;94134.75;;;8.51;68.77
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:07:24;94132.56;;;8.53;69.18
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:13:23;94132.47;;;8.58;68.18
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:19:26;94137.84;;;8.44;67.64
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:31:26;94158.31;;;8.40;68.93
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:44:16;94147.84;;;8.38;69.14
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:50:36;94156.38;;;8.46;68.72
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T13:56:34;94162.00;;;8.30;68.65
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:08:25;94142.34;;;8.16;68.25
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:14:09;94132.09;;;8.18;68.76
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:19:56;94146.13;;;8.15;68.58
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:25:45;94145.53;;;8.18;68.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:31:44;94145.75;;;8.07;68.34
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:37:26;94161.94;;;8.02;68.88
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:43:29;94150.91;;;8.18;69.13
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T14:55:00;94165.84;;;8.10;67.87
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:01:07;94192.00;;;8.04;67.72
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:07:01;94201.34;;;7.93;67.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:12:52;94190.81;;;7.78;67.77
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:18:39;94202.28;;;7.83;67.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:36:10;94193.50;;;7.78;68.22
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:41:53;94202.06;;;7.80;68.15
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:47:35;94199.44;;;7.75;68.56
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:53:17;94186.91;;;7.70;69.89
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T15:59:03;94186.13;;;7.69;68.72
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:04:45;94192.66;;;7.63;69.13
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:10:27;94204.53;;;7.57;68.62
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:16:10;94202.44;;;7.35;69.31
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:21:53;94202.44;;;7.35;69.42
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:27:38;94204.63;;;7.33;68.98
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:33:20;94224.19;;;7.33;68.88
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:39:06;94219.84;;;7.37;68.08
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:44:50;94237.03;;;7.36;69.08
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:50:32;94233.41;;;7.27;69.39
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T16:56:15;94251.41;;;7.27;70.43
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:02:03;94247.69;;;7.23;70.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:07:46;94269.09;;;7.09;70.29
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:13:30;94293.09;;;6.71;71.52
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:19:12;94292.84;;;6.67;72.44
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:24:56;94297.88;;;6.74;71.18
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:30:38;94313.53;;;6.61;71.24
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:36:26;94304.66;;;6.37;72.64
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:42:12;94311.94;;;6.60;72.51
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:47:54;94323.34;;;6.47;72.21
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:53:39;94322.78;;;6.50;72.92
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T17:59:22;94336.13;;;6.55;71.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:05:04;94344.22;;;6.50;73.12
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:10:51;94345.38;;;6.73;72.12
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:16:34;94330.53;;;6.81;73.26
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:22:18;94336.66;;;6.87;72.69
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:28:08;94334.47;;;6.59;73.12
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:33:53;94334.84;;;6.47;73.05
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:39:40;94328.72;;;6.42;73.29
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:45:22;94324.25;;;6.61;72.89
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:51:10;94328.44;;;6.43;73.47
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T18:56:58;94328.72;;;6.42;73.01
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:02:40;94329.81;;;6.41;72.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:08:22;94343.66;;;6.53;73.03
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:14:04;94344.84;;;6.37;73.07
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:19:46;94356.72;;;6.25;72.86
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:25:30;94357.00;;;6.24;73.29
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:31:15;94366.22;;;6.07;73.48
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:36:59;94355.13;;;6.24;73.23
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:42:41;94371.66;;;6.37;73.04
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:48:24;94378.16;;;6.30;72.84
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:54:08;94378.69;;;6.27;72.67
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T19:59:52;94368.31;;;6.15;73.34
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:05:37;94370.63;;;6.27;72.74
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:11:22;94392.00;;;6.38;72.71
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:17:05;94413.47;;;6.38;72.29
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:22:47;94422.31;;;6.38;73.06
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:28:32;94421.84;;;6.31;72.07
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:34:15;94424.41;;;6.46;73.12
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:40:15;94427.28;;;6.55;71.76
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:46:03;94424.66;;;6.50;73.08
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:51:49;94421.84;;;6.65;73.20
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T20:57:51;94434.06;;;6.82;72.19
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:03:34;94429.25;;;6.84;72.59
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:09:18;94411.94;;;6.66;70.66
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:15:00;94426.00;;;6.53;71.17
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:20:43;94435.88;;;6.57;70.94
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:26:46;94441.88;;;6.44;71.22
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:32:32;94435.38;;;6.50;70.76
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:38:15;94433.66;;;6.25;71.56
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:43:57;94419.94;;;6.37;71.68
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:49:40;94425.59;;;6.30;70.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T21:55:21;94427.00;;;6.17;70.96
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:01:12;94464.59;;;5.96;71.44
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:06:59;94451.09;;;6.22;71.04
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:12:42;94463.94;;;6.25;71.22
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:18:25;94465.00;;;6.24;70.42
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:24:13;94467.91;;;6.38;70.82
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:30:11;94462.78;;;6.42;70.98
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:36:04;94453.91;;;6.46;70.46
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:41:48;94453.16;;;6.41;70.04
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:47:33;94460.66;;;6.39;69.53
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:53:15;94468.72;;;6.34;69.99
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T22:58:57;94463.97;;;6.20;69.33
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:04:40;94468.78;;;6.23;69.70
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:10:22;94477.00;;;6.37;69.25
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:16:06;94475.06;;;6.53;69.95
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:21:49;94466.16;;;6.58;69.05
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:27:34;94470.69;;;6.62;68.91
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:33:16;94465.03;;;6.69;69.35
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:38:59;94467.16;;;6.72;69.33
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:44:41;94453.69;;;6.77;69.50
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:50:23;94463.91;;;6.75;69.47
56133;BME280;42002;42.67648200;23.30813885;2022-11-21T23:56:05;94466.34;;;6.72;69.16
