sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:01:22;100057.06;;;15.40;46.36
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:03:45;100057.74;;;15.77;45.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:06:10;100050.19;;;15.83;46.00
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:08:35;100049.12;;;15.78;45.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:11:01;100045.10;;;16.56;44.62
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:13:26;100043.53;;;16.84;44.20
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:15:52;100036.17;;;16.81;44.30
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:18:17;100029.75;;;16.68;44.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:20:43;100023.50;;;16.47;44.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:23:08;100020.34;;;16.23;44.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:25:33;100017.51;;;16.14;44.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:27:58;100016.49;;;16.13;45.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:30:24;100015.86;;;15.90;45.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:32:49;100014.63;;;16.15;45.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:35:14;100019.42;;;16.30;44.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:37:39;100018.40;;;16.19;44.52
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:40:05;100014.25;;;16.31;44.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:42:30;100012.62;;;16.45;44.44
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:44:55;100011.97;;;16.17;44.53
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:47:20;100006.61;;;16.25;44.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:49:46;100005.23;;;16.21;44.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:52:11;100006.61;;;16.21;45.26
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:54:36;100000.19;;;15.96;45.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:57:02;99999.15;;;16.15;45.34
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T00:59:27;99995.68;;;15.74;45.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:01:53;99994.84;;;15.59;45.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:04:18;99992.62;;;15.63;45.87
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:06:44;99989.65;;;15.79;45.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:09:09;99987.50;;;15.86;45.46
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:11:34;99986.25;;;16.72;44.36
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:13:59;99981.64;;;16.77;43.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:16:26;99979.38;;;17.20;43.62
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:18:50;99978.00;;;16.69;43.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:21:18;99976.87;;;16.39;44.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:23:42;99976.03;;;16.38;44.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:26:09;99975.40;;;16.28;44.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:28:32;99974.16;;;16.29;44.87
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:31:03;99974.14;;;16.48;44.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:33:22;99975.97;;;16.50;44.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:35:48;99976.66;;;16.68;44.14
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:38:13;99970.96;;;16.64;43.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:40:39;99972.71;;;16.66;44.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:43:11;99974.11;;;16.43;44.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:47:55;99972.91;;;16.23;44.46
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:50:21;99966.90;;;16.31;44.73
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:52:46;99961.41;;;15.94;44.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:55:12;99956.00;;;16.26;45.20
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T01:57:40;99953.64;;;15.96;45.34
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:00:07;99949.58;;;16.03;45.57
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:02:30;99950.57;;;15.83;45.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:04:54;99953.59;;;16.02;45.59
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:07:21;99954.00;;;15.97;45.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:09:47;99949.42;;;15.74;45.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:12:14;99947.86;;;16.26;45.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:14:35;99946.02;;;16.91;44.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:17:03;99949.85;;;16.65;44.26
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:19:32;99950.32;;;16.41;44.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:21:54;99945.41;;;16.71;43.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:24:22;99942.64;;;16.84;43.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:26:41;99942.73;;;16.94;43.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:29:07;99940.72;;;16.45;44.09
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:31:32;99945.56;;;16.61;44.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:33:57;99952.21;;;16.26;44.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:36:38;99951.30;;;16.27;44.42
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:38:47;99948.51;;;16.62;44.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:41:16;99937.80;;;16.75;43.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:43:41;99933.54;;;16.77;43.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:46:04;99926.94;;;17.06;43.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:48:30;99919.62;;;16.97;43.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:50:55;99918.18;;;16.88;43.27
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:53:21;99912.65;;;16.54;43.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:55:47;99910.61;;;16.45;43.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T02:58:13;99905.07;;;16.43;44.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:00:40;99901.59;;;16.33;44.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:03:05;99901.59;;;15.97;44.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:05:30;99904.27;;;16.21;45.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:07:55;99904.78;;;16.29;45.16
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:10:21;99902.92;;;16.09;45.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:12:46;99903.60;;;16.10;44.93
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:15:13;99900.55;;;16.29;44.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:17:37;99899.59;;;16.59;44.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:20:03;99900.21;;;16.65;44.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:22:27;99895.81;;;16.57;43.87
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:24:52;99888.25;;;16.89;43.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:27:18;99882.86;;;16.76;44.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:29:43;99876.54;;;16.51;44.05
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:32:08;99876.43;;;16.26;44.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:34:34;99882.03;;;16.21;44.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:36:59;99879.04;;;16.11;44.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:39:24;99877.38;;;16.00;44.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:41:50;99874.03;;;16.56;44.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:44:16;99864.20;;;16.86;43.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:46:42;99862.99;;;17.03;43.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:49:07;99864.54;;;16.92;43.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:51:32;99865.53;;;16.70;43.57
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:53:57;99874.19;;;16.36;44.21
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:56:23;99872.93;;;16.34;44.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T03:58:47;99871.74;;;16.57;44.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:01:13;99868.17;;;15.97;44.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:03:38;99864.08;;;16.12;45.00
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:06:03;99868.20;;;15.89;45.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:08:29;99867.33;;;16.16;45.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:10:54;99865.44;;;16.19;45.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:13:20;99860.08;;;16.22;45.33
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:15:45;99861.24;;;16.15;45.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:18:11;99859.66;;;16.85;44.32
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:20:35;99852.80;;;16.87;43.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:23:00;99857.74;;;17.00;43.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:25:26;99861.71;;;16.96;43.75
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:27:55;99861.09;;;17.00;43.65
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:30:17;99861.78;;;16.36;43.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:32:42;99860.11;;;16.74;44.10
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:35:08;99859.44;;;16.47;44.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:37:33;99861.11;;;16.24;44.53
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T04:39:58;99861.45;;;16.13;44.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T05:55:07;99837.71;;;16.95;43.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T05:57:32;99834.00;;;17.09;43.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T05:59:57;99834.84;;;17.06;43.42
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:02:23;99832.65;;;16.60;43.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:04:48;99833.16;;;16.44;44.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:07:13;99845.85;;;16.27;44.37
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:09:39;99847.94;;;16.48;44.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:12:05;99845.34;;;16.14;44.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:14:30;99843.22;;;15.81;44.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:16:55;99846.12;;;16.39;44.59
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:19:21;99844.94;;;16.15;44.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:21:46;99840.81;;;16.15;44.73
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:24:11;99836.21;;;16.91;43.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:26:37;99837.15;;;17.41;43.13
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:29:02;99840.48;;;17.34;42.90
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:31:27;99846.04;;;17.10;42.92
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:33:54;99851.12;;;17.03;43.13
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:36:18;99860.52;;;16.99;43.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:38:44;99862.15;;;16.93;43.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:41:11;99870.00;;;16.63;44.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:43:34;99871.57;;;16.56;44.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:45:59;99875.08;;;16.72;44.22
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:48:25;99880.55;;;16.77;44.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:50:50;99880.22;;;16.78;43.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:53:15;99879.83;;;16.98;43.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:55:40;99877.02;;;16.72;43.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T06:58:06;99875.22;;;16.97;43.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:00:31;99874.07;;;16.85;44.05
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:02:59;99878.09;;;16.62;44.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:05:22;99878.73;;;16.49;45.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:07:47;99876.10;;;16.28;45.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:10:13;99874.10;;;16.19;46.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:12:39;99874.78;;;16.49;43.34
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:15:05;99874.46;;;16.66;42.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:17:29;99872.88;;;16.36;41.29
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:19:55;99877.05;;;16.10;41.99
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:22:20;99880.70;;;16.67;41.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:24:46;99876.00;;;17.08;41.09
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:27:11;99879.41;;;17.08;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:29:37;99881.77;;;17.35;40.62
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:32:02;99887.29;;;17.48;40.72
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:34:28;99892.46;;;17.28;40.93
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:36:53;99897.67;;;17.42;40.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:39:18;99903.60;;;17.64;39.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:41:43;99907.02;;;17.52;40.29
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:44:08;99910.11;;;17.56;40.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:46:34;99909.19;;;17.11;41.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:48:59;99916.05;;;16.93;41.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:51:24;99919.18;;;16.72;41.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:53:50;99926.00;;;16.87;41.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:56:15;99923.47;;;16.99;41.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T07:58:41;99920.32;;;16.94;41.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:01:07;99913.67;;;17.33;40.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:03:33;99915.39;;;17.19;41.08
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:06:00;99916.61;;;17.31;41.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:08:24;99917.38;;;17.35;40.92
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:10:50;99914.35;;;16.88;41.30
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:13:15;99917.50;;;17.10;41.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:15:41;99922.31;;;16.92;41.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:18:07;99924.75;;;16.72;41.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:20:31;99921.21;;;16.50;42.32
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:22:56;99921.79;;;16.61;42.09
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:27:47;99928.62;;;16.63;42.21
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:30:14;99936.39;;;16.89;41.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:32:39;99930.69;;;17.30;41.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:35:05;99933.50;;;17.57;40.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:37:30;99934.34;;;17.61;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:39:55;99933.63;;;18.18;39.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:42:20;99937.85;;;17.99;39.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:44:45;99937.01;;;18.09;39.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:47:11;99936.34;;;18.37;39.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:49:36;99934.82;;;17.93;39.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:52:02;99937.13;;;17.87;39.55
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:54:27;99938.87;;;17.97;39.77
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:56:53;99938.24;;;17.63;39.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T08:59:19;99937.72;;;17.49;40.10
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:01:44;99941.18;;;17.37;40.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:04:11;99941.41;;;17.12;41.09
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:06:36;99943.41;;;17.09;41.19
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:09:00;99945.83;;;17.12;41.14
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:11:25;99952.45;;;17.27;41.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:13:51;99956.69;;;16.93;41.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:16:16;99960.61;;;17.66;40.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:18:41;99964.27;;;17.53;40.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:21:07;99964.39;;;17.39;40.54
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:38:04;99976.59;;;16.97;40.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:40:30;99974.03;;;17.83;39.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:43:04;99973.45;;;18.07;39.52
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:45:24;99975.22;;;18.46;39.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:47:47;99977.75;;;18.27;38.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:50:20;99974.90;;;18.59;38.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:52:38;99969.05;;;18.48;38.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:55:04;99968.97;;;18.01;39.20
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:57:26;99975.94;;;18.01;39.09
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T09:59:52;99976.27;;;17.94;39.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:02:20;99979.05;;;18.01;39.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:04:43;99979.31;;;17.64;39.90
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:07:13;99974.92;;;17.74;39.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:09:46;99974.46;;;17.21;40.48
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:12:06;99976.75;;;16.99;40.87
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:14:35;99983.42;;;17.21;41.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:16:57;99981.75;;;17.29;40.92
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:19:35;99986.39;;;17.63;40.75
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:21:55;99981.92;;;17.66;40.44
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:24:20;99981.47;;;17.26;40.59
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:26:39;99979.43;;;17.59;40.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:29:01;99979.50;;;17.30;40.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:31:23;99984.38;;;17.16;40.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:33:49;99985.61;;;17.41;40.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:36:23;99990.51;;;17.35;40.68
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:38:40;99993.22;;;17.02;40.68
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:41:11;99996.13;;;18.12;39.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:43:35;100000.40;;;17.89;39.48
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:45:56;99999.96;;;18.04;39.30
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:48:21;100001.94;;;18.11;39.26
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:50:58;100003.46;;;18.45;39.03
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:53:16;100008.41;;;18.36;39.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T10:55:45;100010.90;;;18.35;39.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:00:28;100008.31;;;17.83;40.05
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:03:04;100004.84;;;17.85;40.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:05:20;100005.49;;;17.78;39.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:08:00;100013.24;;;17.68;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:10:14;100012.53;;;17.30;40.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:12:35;100014.69;;;17.35;41.14
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:15:00;100015.61;;;17.18;40.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:17:28;100015.01;;;16.90;40.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:20:00;100016.81;;;17.22;41.00
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:22:25;100018.77;;;17.60;40.68
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:24:51;100019.79;;;17.46;40.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:27:08;100024.93;;;17.78;40.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:29:48;100027.51;;;17.20;40.10
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:32:00;100030.22;;;17.64;40.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:34:26;100030.04;;;17.43;39.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:36:55;100029.79;;;17.33;40.26
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:39:24;100032.21;;;17.22;41.04
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:41:56;100029.94;;;17.49;40.03
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:44:11;100027.44;;;17.96;39.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:46:37;100031.24;;;17.85;39.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:48:58;100035.84;;;18.02;39.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:51:23;100040.98;;;18.17;39.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:53:50;100045.19;;;18.37;38.93
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:56:16;100050.45;;;18.57;38.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T11:58:43;100043.85;;;17.99;38.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:01:06;100044.18;;;17.95;39.03
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:03:37;100044.41;;;17.80;39.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:06:00;100053.01;;;17.16;40.36
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:08:23;100058.02;;;17.30;40.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:10:49;100058.36;;;17.01;41.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:13:13;100056.62;;;17.28;40.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:15:40;100057.30;;;17.50;40.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:18:11;100060.85;;;17.55;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:20:31;100060.44;;;17.54;40.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:22:53;100059.39;;;17.20;40.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:25:20;100058.00;;;17.31;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:27:45;100061.45;;;17.43;40.89
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:32:48;100067.35;;;16.83;41.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:37:35;100072.45;;;17.61;40.22
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:39:58;100071.89;;;17.48;39.90
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:42:26;100069.69;;;17.99;39.46
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:44:55;100068.87;;;17.80;39.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:47:19;100074.57;;;17.98;39.21
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:49:38;100073.05;;;18.17;39.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:52:07;100071.60;;;18.24;39.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-21T12:54:36;100076.47;;;18.00;39.53
