sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:00:38;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:03:05;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:05:32;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:07:59;11;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:10:25;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:12:52;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:15:20;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:17:46;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:20:13;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:22:40;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:25:07;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:27:35;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:30:02;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:32:30;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:34:57;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:37:23;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:39:50;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:42:17;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:44:44;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:47:10;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:49:38;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:52:05;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:54:32;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:56:58;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T00:59:25;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:01:51;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:04:18;8;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:06:44;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:09:11;13;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:11:38;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:14:05;7;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:16:31;8;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:18:58;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:21:25;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:23:54;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:26:23;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:28:51;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:31:19;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:33:47;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:36:15;8;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:38:46;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:41:15;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:43:44;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:46:12;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:48:42;9;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:51:14;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:53:45;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:56:15;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T01:58:41;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:01:10;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:03:37;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:06:07;13;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:08:35;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:11:05;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:13:42;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:16:09;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:18:36;9;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:21:04;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:23:39;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:26:11;8;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:28:39;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:31:06;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:33:33;8;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:36:00;8;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:38:29;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:41:02;9;9;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:43:36;8;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:46:07;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:48:34;8;8;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:51:02;9;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:53:29;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:55:55;9;8;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T02:58:22;9;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:00:48;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:03:15;13;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:05:42;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:08:09;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:10:36;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:13:03;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:15:30;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:17:59;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:20:27;9;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:22:54;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:25:21;12;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:27:49;9;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:30:17;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:32:44;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:35:11;13;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:37:38;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:40:05;11;8;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:42:33;8;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:44:59;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:47:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:49:53;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:53:15;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:55:42;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T03:58:09;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:00:36;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:03:03;8;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:05:29;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:07:56;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:10:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:12:49;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:15:16;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:17:43;9;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:20:10;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:22:37;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:25:05;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:27:32;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:30:00;8;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:32:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:34:53;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:37:20;8;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:39:47;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:42:14;7;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:44:41;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:47:08;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:49:35;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:52:02;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:54:29;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:56:56;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T04:59:22;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:01:49;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:04:16;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:06:43;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:09:10;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:11:36;8;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:14:03;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:16:31;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:18:58;12;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:21:25;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:23:52;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:26:18;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:28:45;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:31:11;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:33:38;13;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:36:06;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:38:32;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:40:59;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:43:25;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:45:52;6;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:48:19;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:50:46;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:53:13;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:55:40;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T05:58:07;9;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:00:34;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:03:00;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:05:27;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:07:55;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:10:21;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:12:48;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:15:15;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:17:42;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:20:09;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:22:36;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:25:03;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:27:30;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:29:57;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:32:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:34:50;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:37:17;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:39:43;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:42:10;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:44:36;10;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:47:03;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:49:30;3;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:51:57;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:54:24;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:56:51;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T06:59:18;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:01:45;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:04:12;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:06:39;7;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:09:05;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:11:33;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:14:01;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:16:27;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:18:54;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:21:21;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:23:48;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:26:15;4;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:28:42;10;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:31:09;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:33:36;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:36:04;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:38:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:40:57;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:43:24;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:45:52;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:48:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:50:45;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:53:12;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:55:38;8;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T07:58:06;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:00:35;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:03:04;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:05:30;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:08:01;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:10:28;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:12:55;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:15:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:17:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:20:15;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:22:42;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:25:09;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:27:37;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:30:05;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:32:34;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:35:01;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:37:29;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:39:55;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:42:22;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:44:49;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:47:15;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:49:42;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:52:08;8;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:54:35;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:57:02;11;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T08:59:29;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:01:56;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:04:22;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:06:49;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:09:15;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:11:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:14:09;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:16:36;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:19:03;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:21:30;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:23:56;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:26:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:28:49;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:31:16;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:33:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:36:09;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:38:36;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:41:08;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:43:42;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:46:18;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:48:53;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:51:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:53:53;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:56:23;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T09:58:56;7;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:01:34;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:04:02;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:06:30;6;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:09:06;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:11:42;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:14:19;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:16:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:19:37;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:22:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:25:02;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:27:40;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:30:13;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:32:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:35:13;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:37:44;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:40:19;12;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:42:56;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:45:26;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:47:53;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:50:30;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:53:09;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:55:48;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T10:58:32;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:01:01;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:03:29;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:05:57;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:08:24;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:10:59;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:13:29;6;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:16:00;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:18:30;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:21:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:23:38;11;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:26:16;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:28:46;11;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:31:13;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:33:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:36:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:38:57;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:41:31;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:44:13;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:46:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:49:26;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:51:59;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:54:30;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:57:05;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T11:59:36;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:02:09;7;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:04:46;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:07:18;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:09:50;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:12:27;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:15:02;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:17:40;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:20:16;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:22:48;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:25:18;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:27:51;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:30:27;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:33:11;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:35:49;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:38:38;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:41:18;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:43:55;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:46:30;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:49:11;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:51:53;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:54:32;6;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T12:57:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:00:00;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:02:41;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:05:25;11;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:07:57;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:10:28;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:12:57;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:15:33;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:18:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:20:46;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:23:33;6;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:26:14;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:29:26;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:31:54;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:34:36;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:37:04;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:39:32;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:42:03;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:44:39;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:47:09;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:49:55;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:52:33;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:55:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T13:58:02;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:00:42;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:03:30;7;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:06:15;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:09:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:11:49;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:14:23;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:16:56;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:17:34;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:20:12;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:22:45;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:25:19;5;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:27:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:30:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:33:35;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:36:04;7;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:38:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:41:24;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:44:03;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:46:40;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:49:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:51:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-21T14:54:18;0;0;
