sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:00:27;100420.47;;;5.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:02:52;100433.53;;;5.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:05:18;100437.88;;;5.95;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:07:43;100436.13;;;5.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:10:10;100453.53;;;5.97;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:12:36;100464.81;;;5.98;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:15:01;100494.38;;;5.97;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:17:26;100496.09;;;5.96;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:19:51;100457.84;;;5.95;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:22:17;100458.69;;;5.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:24:42;100464.81;;;5.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:27:07;100470.81;;;5.93;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:29:32;100478.63;;;5.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:31:58;100476.00;;;5.90;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:34:23;100473.41;;;5.90;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:36:48;100482.06;;;5.89;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:39:13;100466.38;;;5.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:41:39;100468.13;;;5.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:44:04;100470.72;;;5.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:46:30;100470.72;;;5.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:48:55;100467.28;;;5.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:51:20;100432.50;;;5.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:53:45;100440.28;;;5.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:56:11;100442.88;;;5.82;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T00:58:37;100456.75;;;5.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:01:08;100465.44;;;5.80;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:03:34;100464.53;;;5.78;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:06:06;100465.41;;;5.78;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:08:34;100463.66;;;5.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:11:04;100474.09;;;5.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:13:30;100470.56;;;5.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:15:55;100470.56;;;5.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:18:21;100476.69;;;5.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:20:46;100472.28;;;5.73;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:23:11;100474.78;;;5.67;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:25:36;100481.69;;;5.62;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:28:02;100479.88;;;5.58;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:30:27;100473.69;;;5.52;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:32:53;100482.31;;;5.48;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:35:18;100487.47;;;5.42;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:37:47;100472.59;;;5.37;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:40:13;100481.25;;;5.34;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:43:05;100472.50;;;5.30;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:45:55;100478.50;;;5.26;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:51:39;100461.91;;;5.20;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:56:45;100460.09;;;5.14;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T01:59:19;100460.00;;;5.09;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:01:47;100473.00;;;5.09;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:04:15;100483.34;;;5.05;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:06:41;100487.59;;;5.00;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:09:07;100482.25;;;4.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:11:39;100482.13;;;4.84;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:14:06;100483.78;;;4.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:16:33;100490.69;;;4.79;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:18:59;100488.91;;;4.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:24:37;100472.44;;;4.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:27:00;100476.72;;;4.73;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:29:26;100495.81;;;4.74;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:31:51;100498.38;;;4.72;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:34:17;100498.31;;;4.69;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:36:44;100491.38;;;4.70;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:39:16;100484.41;;;4.67;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:41:50;100489.56;;;4.66;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:44:23;100483.41;;;4.61;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:46:51;100498.16;;;4.60;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:49:28;100495.47;;;4.57;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:51:54;100502.41;;;4.57;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:54:20;100508.44;;;4.54;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:56:45;100510.16;;;4.54;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T02:59:10;100516.19;;;4.52;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:01:35;100513.56;;;4.51;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:04:01;100513.56;;;4.51;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:06:26;100503.16;;;4.49;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:08:51;100497.88;;;4.46;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:11:17;100490.00;;;4.43;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:13:42;100481.31;;;4.41;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:16:07;100485.66;;;4.42;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:18:32;100480.44;;;4.41;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:20:58;100482.13;;;4.40;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:23:23;100481.13;;;4.34;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:25:48;100474.09;;;4.28;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:28:13;100475.78;;;4.26;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:30:39;100475.75;;;4.24;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:33:04;100472.25;;;4.22;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:35:29;100464.50;;;4.25;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:37:54;100469.69;;;4.24;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:40:20;100466.19;;;4.22;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:42:45;100470.50;;;4.23;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:45:10;100466.22;;;4.25;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:47:36;100466.22;;;4.25;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:50:01;100468.81;;;4.23;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:52:26;100473.13;;;4.23;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:54:52;100474.03;;;4.25;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:57:17;100483.59;;;4.26;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T03:59:43;100474.88;;;4.24;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:02:08;100473.97;;;4.22;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:04:33;100470.38;;;4.15;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:06:58;100478.91;;;4.09;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:09:24;100469.25;;;4.04;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:11:49;100478.69;;;3.99;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:14:14;100483.72;;;3.91;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:16:39;100478.22;;;3.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:19:05;100470.28;;;3.71;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:21:30;100474.66;;;3.74;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:23:55;100466.84;;;3.72;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:26:21;100480.69;;;3.73;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:28:46;100478.09;;;3.73;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:31:11;100477.25;;;3.72;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:33:38;100466.03;;;3.75;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:36:03;100467.00;;;3.78;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:38:28;100461.84;;;3.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:40:54;100461.06;;;3.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:43:19;100455.06;;;3.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:45:44;100443.81;;;3.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:48:10;100438.59;;;3.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:50:36;100435.13;;;3.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:53:02;100444.75;;;3.91;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:55:29;100434.28;;;3.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T04:57:55;100438.59;;;3.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:00:20;100436.06;;;3.90;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:02:46;100432.66;;;3.93;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:05:11;100429.22;;;3.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:07:37;100433.59;;;3.97;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:10:04;100434.38;;;3.93;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:12:29;100427.41;;;3.90;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:15:14;100420.50;;;3.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:17:39;100419.63;;;3.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:20:05;100416.19;;;3.93;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:22:30;100409.13;;;3.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:24:56;100422.06;;;3.84;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:27:21;100410.81;;;3.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:29:46;100406.47;;;3.82;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:32:12;100405.66;;;3.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:34:37;100407.34;;;3.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:37:02;100414.22;;;3.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:39:28;100409.03;;;3.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:41:53;100401.28;;;3.82;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:44:19;100399.56;;;3.84;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:46:44;100406.50;;;3.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:49:10;100403.97;;;3.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:51:35;100398.84;;;3.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:54:01;100398.91;;;3.93;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:56:26;100397.13;;;3.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T05:58:56;100400.63;;;3.94;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:01:22;100397.25;;;3.98;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:04:06;100387.56;;;3.89;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:06:32;100391.69;;;3.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:08:57;100378.69;;;3.80;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:11:22;100379.53;;;3.79;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:13:48;100377.81;;;3.79;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:16:17;100376.84;;;3.74;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:18:45;100393.31;;;3.75;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:21:28;100388.16;;;3.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:23:55;100376.91;;;3.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:26:24;100378.72;;;3.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:28:50;100377.94;;;3.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:31:18;100375.47;;;3.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:33:44;100372.97;;;3.96;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:36:16;100370.41;;;3.99;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:38:42;100364.41;;;4.02;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:41:13;100360.06;;;4.01;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:43:38;100362.63;;;3.99;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:46:04;100349.63;;;3.99;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:48:31;100367.88;;;4.02;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:50:56;100353.16;;;4.03;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:53:22;100364.47;;;4.05;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:55:47;100360.22;;;4.08;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T06:58:13;100358.53;;;4.10;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:00:38;100351.69;;;4.16;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:03:03;100343.97;;;4.20;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:05:29;100349.28;;;4.26;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:07:59;100353.72;;;4.32;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:10:25;100349.44;;;4.36;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:12:50;100357.31;;;4.40;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:15:34;100350.50;;;4.45;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:18:00;100354.91;;;4.49;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:20:25;100342.78;;;4.50;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:22:53;100339.31;;;4.51;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:25:19;100329.75;;;4.50;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:27:44;100330.66;;;4.52;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:30:10;100329.84;;;4.55;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:32:36;100340.28;;;4.58;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:35:01;100336.88;;;4.60;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:37:26;100336.88;;;4.62;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:39:51;100335.19;;;4.62;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:42:17;100333.50;;;4.66;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:44:42;100332.66;;;4.68;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:47:07;100330.97;;;4.69;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:49:32;100341.38;;;4.70;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:51:58;100339.66;;;4.72;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:54:23;100334.47;;;4.72;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:56:48;100340.56;;;4.75;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T07:59:13;100331.94;;;4.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:01:39;100328.47;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:04:04;100323.25;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:06:29;100323.25;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:08:55;100318.06;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:11:20;100318.91;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:13:45;100313.72;;;4.76;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:16:11;100315.44;;;4.77;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:18:36;100311.22;;;4.82;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:21:02;100305.22;;;4.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:23:28;100304.38;;;4.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:25:54;100313.00;;;4.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:28:19;100311.28;;;4.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:30:44;100300.84;;;4.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:33:10;100301.72;;;4.84;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:35:36;100295.59;;;4.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:38:02;100277.38;;;4.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:40:29;100279.16;;;4.84;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:42:56;100275.72;;;4.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:45:22;100260.13;;;4.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:47:47;100269.72;;;4.91;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:50:13;100264.53;;;4.92;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:52:38;100261.97;;;4.96;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:55:03;100264.63;;;5.00;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:57:29;100264.69;;;5.03;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T08:59:55;100262.94;;;5.04;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:02:20;100263.81;;;5.04;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:04:46;100270.81;;;5.08;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:07:11;100259.56;;;5.11;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:09:36;100256.13;;;5.12;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:12:02;100250.03;;;5.11;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:14:27;100247.41;;;5.11;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:17:12;100246.63;;;5.14;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:19:56;100251.88;;;5.20;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:22:23;100241.47;;;5.20;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:24:49;100237.19;;;5.24;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:27:14;100245.88;;;5.26;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:29:39;100232.91;;;5.30;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:32:04;100234.75;;;5.36;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:34:30;100231.28;;;5.39;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:36:55;100227.88;;;5.46;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:39:21;100228.81;;;5.49;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:45:03;100220.25;;;5.60;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:47:31;100214.22;;;5.64;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:50:00;100211.63;;;5.64;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:52:31;100215.09;;;5.64;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:55:04;100211.63;;;5.67;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:57:30;100211.69;;;5.73;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T09:59:56;100203.91;;;5.78;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:02:22;100203.09;;;5.82;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:04:49;100197.91;;;5.85;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:07:21;100190.09;;;5.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:18:37;100182.41;;;5.95;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:24:47;100171.13;;;6.00;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:27:39;100163.38;;;6.03;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:30:18;100157.28;;;6.04;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:32:50;100151.22;;;6.06;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:35:24;100148.66;;;6.09;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:37:57;100153.88;;;6.12;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:40:36;100151.31;;;6.15;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:43:23;100149.56;;;6.19;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:46:08;100147.84;;;6.18;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:48:34;100140.84;;;6.17;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:53:30;100133.06;;;6.22;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:56:17;100134.88;;;6.29;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T10:58:46;100136.66;;;6.33;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:01:32;100126.22;;;6.36;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:04:06;100119.28;;;6.41;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:06:32;100114.13;;;6.49;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:08:58;100115.00;;;6.54;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:11:23;100105.50;;;6.67;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:14:05;100108.19;;;6.79;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:16:42;100099.56;;;7.00;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:19:16;100091.78;;;7.15;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:21:45;100090.06;;;7.22;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:29:15;100079.63;;;7.47;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:31:52;100076.16;;;7.51;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:34:18;100078.78;;;7.57;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:36:55;100064.84;;;7.61;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:48:03;100039.56;;;7.81;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:50:35;100025.63;;;7.86;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:55:38;100020.38;;;7.87;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T11:58:13;100003.81;;;7.88;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T12:06:24;99998.59;;;7.91;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T12:09:01;99994.22;;;7.90;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T12:14:58;99975.97;;;7.83;100.00
62540;BME280;48589;51.55234370;5.47979520;2022-11-21T12:20:48;99956.78;;;7.80;100.00
