sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:01:17;2.31;2.18;1.93;1.54;12.33;12.32;12.29;11.93;9.79;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:03:46;3.18;3.05;2.79;2.35;18.75;18.74;18.71;18.32;15.28;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:06:15;3.27;3.19;3.03;2.69;21.49;21.49;21.46;21.20;17.95;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:08:43;3.13;3.09;3.01;2.75;21.97;21.97;21.96;21.79;18.60;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:11:12;1.58;1.57;1.53;1.40;11.21;11.21;11.20;11.12;9.50;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:13:41;3.11;3.07;3.01;2.76;22.05;22.05;22.04;21.88;18.70;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:16:10;1.89;1.86;1.81;1.65;13.17;13.17;13.16;13.05;11.13;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:18:39;3.42;3.37;3.29;3.02;24.14;24.13;24.12;23.94;20.45;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:21:09;1.63;1.60;1.55;1.41;11.27;11.27;11.26;11.16;9.51;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:23:43;1.55;1.52;1.46;1.31;10.47;10.46;10.45;10.34;8.79;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:26:12;1.24;1.21;1.15;1.02;8.18;8.17;8.17;8.07;6.83;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:28:43;1.08;1.05;0.98;0.86;6.87;6.87;6.86;6.76;5.70;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:31:18;1.01;0.97;0.90;0.77;6.14;6.14;6.13;6.02;5.05;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:33:48;0.91;0.87;0.79;0.66;5.29;5.29;5.28;5.16;4.30;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:36:15;1.12;1.06;0.95;0.77;6.16;6.16;6.14;5.98;4.93;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:38:43;0.90;0.85;0.75;0.60;4.82;4.81;4.80;4.66;3.83;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:41:11;1.18;1.12;0.98;0.78;6.20;6.20;6.18;5.99;4.90;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:43:39;1.32;1.24;1.07;0.82;6.57;6.57;6.55;6.31;5.12;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:46:06;1.60;1.49;1.29;0.98;7.85;7.84;7.82;7.53;6.09;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:48:34;1.74;1.63;1.41;1.08;8.64;8.64;8.61;8.30;6.72;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:51:02;1.90;1.78;1.55;1.20;9.61;9.61;9.58;9.25;7.52;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:53:30;1.52;1.42;1.23;0.94;7.47;7.47;7.44;7.17;5.80;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:55:57;1.22;1.13;0.97;0.73;5.82;5.81;5.79;5.56;4.47;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T00:58:25;1.07;0.99;0.84;0.62;4.98;4.98;4.96;4.75;3.80;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:01:10;1.41;1.30;1.09;0.79;6.31;6.30;6.28;5.99;4.75;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:03:47;0.99;0.91;0.75;0.53;4.25;4.25;4.23;4.01;3.15;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:06:33;1.17;1.08;0.89;0.63;4.99;4.99;4.96;4.71;3.69;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:09:03;1.31;1.20;0.99;0.70;5.58;5.57;5.55;5.26;4.12;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:11:32;1.50;1.38;1.16;0.83;6.64;6.63;6.60;6.29;4.98;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:13:59;1.18;1.09;0.93;0.69;5.47;5.47;5.45;5.22;4.17;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:16:40;1.22;1.14;0.97;0.73;5.85;5.85;5.82;5.60;4.50;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:19:08;1.29;1.21;1.03;0.78;6.25;6.24;6.22;5.98;4.82;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:21:36;1.27;1.19;1.02;0.78;6.20;6.19;6.17;5.94;4.80;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:24:04;1.00;0.94;0.82;0.63;5.06;5.06;5.04;4.87;3.96;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:26:32;1.21;1.14;1.00;0.78;6.23;6.23;6.21;6.01;4.90;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:28:59;1.16;1.10;0.96;0.76;6.05;6.04;6.03;5.84;4.77;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:31:27;0.78;0.73;0.64;0.51;4.05;4.05;4.04;3.91;3.19;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:33:57;1.34;1.26;1.10;0.86;6.87;6.86;6.84;6.62;5.40;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:36:29;0.72;0.68;0.60;0.47;3.75;3.75;3.73;3.62;2.95;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:38:59;1.02;0.96;0.84;0.65;5.22;5.22;5.20;5.03;4.10;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:41:30;0.77;0.72;0.62;0.48;3.83;3.83;3.82;3.68;2.99;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:44:13;0.72;0.67;0.58;0.45;3.56;3.55;3.54;3.41;2.76;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:46:48;0.76;0.71;0.61;0.47;3.71;3.71;3.69;3.56;2.88;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:52:15;1.09;1.01;0.85;0.62;4.97;4.96;4.94;4.72;3.76;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:55:26;1.04;0.96;0.80;0.59;4.68;4.67;4.65;4.44;3.53;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T01:57:46;1.17;1.09;0.91;0.66;5.26;5.26;5.24;4.99;3.96;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:00:19;0.81;0.75;0.63;0.46;3.69;3.69;3.67;3.51;2.80;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:02:55;0.83;0.77;0.65;0.48;3.81;3.80;3.79;3.62;2.89;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:05:30;0.75;0.69;0.59;0.43;3.43;3.43;3.41;3.26;2.60;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:08:06;0.78;0.73;0.61;0.44;3.52;3.52;3.50;3.34;2.65;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:10:57;0.86;0.79;0.66;0.48;3.84;3.83;3.82;3.64;2.89;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:13:31;0.65;0.60;0.51;0.37;2.92;2.91;2.90;2.76;2.19;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:15:59;0.74;0.69;0.58;0.42;3.32;3.32;3.30;3.15;2.49;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:19:06;0.75;0.69;0.58;0.42;3.31;3.31;3.30;3.14;2.48;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:22:00;0.87;0.80;0.67;0.48;3.83;3.82;3.81;3.63;2.87;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:24:38;0.84;0.77;0.65;0.47;3.72;3.71;3.70;3.52;2.79;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:27:18;0.85;0.79;0.67;0.49;3.94;3.93;3.92;3.75;2.99;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:29:46;0.91;0.85;0.71;0.53;4.19;4.19;4.17;3.99;3.18;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:32:20;0.67;0.62;0.52;0.38;3.05;3.05;3.04;2.90;2.31;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:34:50;0.77;0.71;0.60;0.44;3.49;3.49;3.47;3.32;2.64;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:37:17;0.86;0.79;0.67;0.49;3.89;3.89;3.87;3.70;2.94;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:39:45;0.63;0.59;0.49;0.36;2.86;2.85;2.84;2.71;2.15;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:47:36;0.72;0.66;0.54;0.38;3.04;3.04;3.03;2.87;2.25;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:50:11;0.61;0.56;0.46;0.32;2.56;2.56;2.55;2.41;1.88;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:52:42;0.84;0.77;0.63;0.44;3.49;3.48;3.46;3.27;2.55;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:55:10;0.65;0.59;0.48;0.33;2.67;2.67;2.65;2.51;1.95;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T02:57:38;0.88;0.81;0.66;0.46;3.67;3.66;3.64;3.45;2.69;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:00:06;0.97;0.89;0.73;0.50;4.02;4.02;4.00;3.78;2.94;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:02:35;0.75;0.68;0.57;0.40;3.18;3.17;3.16;2.99;2.35;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:05:04;0.65;0.60;0.49;0.34;2.73;2.73;2.72;2.57;2.01;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:07:34;0.79;0.72;0.58;0.40;3.20;3.19;3.18;2.99;2.32;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:10:02;0.78;0.72;0.58;0.40;3.17;3.17;3.15;2.97;2.30;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:12:30;0.88;0.80;0.65;0.44;3.50;3.50;3.48;3.27;2.53;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:14:58;0.79;0.72;0.58;0.38;3.05;3.05;3.03;2.84;2.17;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:17:26;0.68;0.62;0.50;0.33;2.62;2.62;2.60;2.43;1.86;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:19:53;0.77;0.70;0.56;0.37;2.98;2.97;2.96;2.77;2.12;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:22:21;0.67;0.61;0.48;0.32;2.53;2.53;2.51;2.34;1.78;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:24:49;0.92;0.83;0.66;0.43;3.40;3.39;3.37;3.14;2.37;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:27:17;0.82;0.75;0.59;0.38;3.05;3.04;3.02;2.81;2.12;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:29:45;0.89;0.80;0.64;0.42;3.31;3.31;3.29;3.06;2.32;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:32:13;0.92;0.83;0.66;0.44;3.48;3.47;3.45;3.22;2.45;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:34:41;0.80;0.73;0.58;0.39;3.07;3.07;3.05;2.85;2.18;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:37:08;0.85;0.77;0.62;0.40;3.20;3.20;3.18;2.96;2.25;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:39:36;0.78;0.71;0.57;0.37;2.95;2.95;2.93;2.73;2.08;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:42:06;0.74;0.67;0.54;0.36;2.84;2.84;2.82;2.64;2.02;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:44:33;0.86;0.78;0.63;0.43;3.41;3.41;3.39;3.19;2.46;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:47:01;0.61;0.56;0.45;0.30;2.43;2.43;2.42;2.27;1.75;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:49:29;0.77;0.70;0.57;0.38;3.06;3.05;3.04;2.85;2.20;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:51:56;0.61;0.56;0.45;0.31;2.46;2.45;2.44;2.30;1.78;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:54:24;0.70;0.64;0.52;0.36;2.89;2.88;2.87;2.71;2.11;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:56:52;0.72;0.66;0.54;0.38;3.04;3.04;3.03;2.87;2.25;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T03:59:19;0.59;0.54;0.44;0.31;2.47;2.47;2.46;2.32;1.82;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:01:48;0.81;0.74;0.61;0.42;3.32;3.31;3.30;3.11;2.41;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:04:15;0.70;0.64;0.52;0.36;2.85;2.84;2.83;2.67;2.07;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:06:43;0.78;0.71;0.58;0.39;3.14;3.13;3.11;2.93;2.27;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:09:12;0.76;0.69;0.57;0.40;3.17;3.17;3.15;2.98;2.33;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:11:39;0.65;0.60;0.50;0.35;2.80;2.80;2.79;2.65;2.08;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:14:07;0.61;0.56;0.47;0.34;2.69;2.69;2.68;2.55;2.01;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:16:36;0.67;0.62;0.51;0.37;2.96;2.96;2.94;2.80;2.22;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:19:04;0.57;0.53;0.44;0.32;2.57;2.57;2.55;2.44;1.93;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:21:31;0.68;0.63;0.52;0.38;3.01;3.01;3.00;2.85;2.26;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:23:59;0.78;0.72;0.61;0.44;3.49;3.49;3.48;3.31;2.62;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:26:27;0.92;0.85;0.71;0.51;4.03;4.03;4.01;3.81;3.00;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:28:54;0.92;0.85;0.70;0.50;3.97;3.97;3.95;3.75;2.95;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:31:23;0.74;0.68;0.56;0.39;3.11;3.11;3.09;2.92;2.28;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:33:51;0.81;0.74;0.61;0.42;3.36;3.36;3.34;3.15;2.46;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:36:19;0.72;0.66;0.54;0.38;3.00;2.99;2.98;2.82;2.20;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:38:47;0.84;0.78;0.65;0.46;3.68;3.68;3.66;3.48;2.74;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:41:15;0.73;0.67;0.56;0.41;3.28;3.28;3.26;3.11;2.48;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:43:44;0.61;0.57;0.47;0.34;2.71;2.71;2.70;2.57;2.03;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:46:11;0.91;0.84;0.70;0.50;4.01;4.01;3.99;3.80;3.00;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:48:39;0.92;0.85;0.72;0.52;4.17;4.17;4.15;3.96;3.15;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:51:08;0.49;0.46;0.39;0.29;2.28;2.27;2.26;2.17;1.73;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:53:36;0.51;0.47;0.39;0.29;2.31;2.31;2.30;2.20;1.75;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:56:04;0.66;0.61;0.51;0.37;2.98;2.97;2.96;2.83;2.25;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T04:58:33;0.57;0.53;0.44;0.32;2.57;2.57;2.55;2.44;1.93;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:01:07;0.66;0.61;0.51;0.37;2.98;2.98;2.96;2.83;2.25;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:03:35;0.61;0.56;0.46;0.33;2.63;2.63;2.61;2.48;1.96;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:06:03;0.55;0.51;0.42;0.30;2.36;2.35;2.34;2.22;1.74;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:08:32;0.55;0.50;0.41;0.29;2.32;2.32;2.30;2.18;1.71;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:11:00;0.60;0.55;0.45;0.31;2.50;2.50;2.49;2.36;1.84;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:13:45;0.56;0.51;0.42;0.29;2.30;2.29;2.28;2.16;1.68;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:16:13;0.66;0.60;0.49;0.34;2.70;2.70;2.68;2.53;1.97;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:18:43;0.70;0.65;0.53;0.37;2.92;2.91;2.90;2.74;2.13;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:21:11;0.72;0.67;0.55;0.38;3.07;3.06;3.05;2.89;2.26;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:23:39;0.75;0.69;0.57;0.40;3.22;3.22;3.20;3.04;2.39;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:26:06;0.85;0.79;0.66;0.47;3.78;3.77;3.76;3.58;2.83;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:28:35;0.57;0.53;0.44;0.31;2.50;2.49;2.48;2.36;1.86;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:31:03;0.44;0.41;0.34;0.24;1.94;1.94;1.93;1.84;1.45;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:33:31;0.58;0.53;0.44;0.32;2.52;2.52;2.51;2.38;1.88;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:35:58;0.47;0.44;0.36;0.26;2.08;2.08;2.07;1.97;1.56;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:38:26;0.63;0.58;0.48;0.35;2.77;2.77;2.76;2.63;2.08;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:40:54;0.86;0.80;0.67;0.49;3.87;3.87;3.85;3.68;2.92;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:43:21;0.56;0.52;0.44;0.32;2.56;2.56;2.55;2.43;1.94;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:46:07;0.58;0.54;0.45;0.33;2.60;2.60;2.59;2.47;1.96;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:48:35;0.51;0.47;0.40;0.29;2.31;2.31;2.30;2.19;1.74;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:51:03;0.71;0.66;0.55;0.41;3.24;3.24;3.22;3.08;2.46;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:53:31;0.54;0.50;0.42;0.31;2.47;2.47;2.46;2.35;1.87;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:56:04;0.47;0.43;0.36;0.27;2.14;2.14;2.13;2.03;1.62;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T05:58:34;0.51;0.47;0.39;0.29;2.31;2.30;2.29;2.19;1.75;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:01:02;0.59;0.55;0.46;0.34;2.70;2.70;2.69;2.57;2.05;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:03:32;0.60;0.55;0.47;0.34;2.72;2.72;2.71;2.59;2.06;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:06:04;0.54;0.50;0.42;0.31;2.49;2.48;2.47;2.37;1.89;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:08:44;0.65;0.60;0.50;0.36;2.91;2.91;2.89;2.76;2.19;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:11:13;0.57;0.53;0.44;0.31;2.48;2.47;2.46;2.34;1.84;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:13:42;0.62;0.57;0.48;0.34;2.74;2.74;2.72;2.59;2.05;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:16:11;0.53;0.49;0.41;0.30;2.39;2.39;2.38;2.27;1.80;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:18:41;0.56;0.52;0.44;0.32;2.57;2.57;2.55;2.44;1.95;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:21:15;0.76;0.70;0.59;0.43;3.47;3.46;3.45;3.30;2.63;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:23:44;0.79;0.73;0.61;0.44;3.49;3.49;3.47;3.31;2.62;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:26:13;0.74;0.68;0.56;0.38;3.06;3.05;3.04;2.87;2.23;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:28:43;0.74;0.68;0.55;0.37;2.93;2.92;2.91;2.73;2.10;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:31:15;0.69;0.63;0.51;0.35;2.78;2.78;2.76;2.60;2.01;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:33:53;0.63;0.58;0.48;0.33;2.65;2.65;2.64;2.50;1.95;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:36:23;0.51;0.47;0.39;0.28;2.20;2.20;2.19;2.08;1.63;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:38:52;1.00;0.92;0.77;0.56;4.43;4.43;4.41;4.20;3.33;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:41:24;0.63;0.59;0.50;0.36;2.90;2.89;2.88;2.75;2.19;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:43:59;0.55;0.51;0.43;0.32;2.58;2.58;2.57;2.47;1.98;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:46:27;0.70;0.65;0.55;0.40;3.22;3.22;3.21;3.07;2.44;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:48:55;0.81;0.75;0.63;0.47;3.71;3.71;3.69;3.53;2.82;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:51:23;0.57;0.53;0.45;0.34;2.69;2.69;2.68;2.57;2.06;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:53:55;0.64;0.59;0.51;0.38;3.05;3.05;3.04;2.92;2.35;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:56:26;0.69;0.64;0.56;0.43;3.39;3.39;3.38;3.25;2.63;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T06:58:57;0.51;0.48;0.41;0.32;2.53;2.53;2.52;2.43;1.97;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:01:25;0.72;0.68;0.59;0.46;3.66;3.65;3.64;3.52;2.86;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:03:53;0.60;0.56;0.49;0.39;3.09;3.09;3.08;2.98;2.44;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:06:22;0.41;0.38;0.34;0.27;2.12;2.12;2.11;2.04;1.67;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:08:51;0.73;0.69;0.60;0.47;3.77;3.77;3.75;3.63;2.96;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:11:20;0.54;0.51;0.45;0.35;2.80;2.80;2.79;2.70;2.20;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:13:47;0.56;0.53;0.46;0.36;2.88;2.88;2.87;2.77;2.26;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:16:15;0.68;0.64;0.56;0.44;3.52;3.52;3.51;3.40;2.78;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:18:43;0.63;0.60;0.53;0.42;3.32;3.32;3.31;3.21;2.63;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:21:11;0.53;0.50;0.44;0.35;2.81;2.81;2.80;2.72;2.22;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:23:38;0.60;0.56;0.49;0.39;3.12;3.12;3.11;3.01;2.46;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:26:06;0.52;0.49;0.43;0.34;2.74;2.74;2.73;2.65;2.17;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:28:36;0.45;0.43;0.38;0.31;2.44;2.43;2.43;2.36;1.94;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:31:04;0.45;0.43;0.38;0.31;2.47;2.47;2.46;2.40;1.97;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-21T07:33:31;0.48;0.45;0.40;0.32;2.59;2.59;2.59;2.52;2.07;0.64
