sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-11-21T00:01:22;5.03;;;4.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:04:00;5.18;;;4.28;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:06:31;5.47;;;4.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:09:02;5.88;;;3.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:11:38;5.57;;;4.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:14:12;6.00;;;4.65;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:16:44;6.55;;;4.53;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:19:17;6.20;;;4.55;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:21:48;5.93;;;4.22;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:24:19;5.50;;;4.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:26:50;5.10;;;4.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:29:24;5.63;;;4.32;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:31:57;4.80;;;4.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:34:28;5.15;;;4.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:36:59;5.35;;;4.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:39:30;4.57;;;3.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:42:01;4.85;;;3.97;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:44:35;5.10;;;3.92;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:47:06;5.30;;;3.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:49:46;5.22;;;4.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:52:17;4.95;;;3.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:54:53;4.97;;;3.58;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:57:24;5.47;;;4.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T00:59:57;4.13;;;3.47;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:02:28;4.35;;;3.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:05:02;3.65;;;3.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:07:36;4.13;;;3.42;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:10:07;3.88;;;3.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:12:39;4.70;;;3.67;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:15:11;4.25;;;3.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:17:44;4.47;;;3.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:20:16;5.70;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:22:50;3.47;;;3.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:25:23;4.57;;;3.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:27:54;3.97;;;3.22;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:30:28;3.63;;;2.92;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:33:01;3.83;;;3.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:35:37;3.67;;;3.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:38:08;4.43;;;2.97;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:40:44;3.10;;;2.73;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:43:15;3.13;;;2.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:45:56;3.63;;;2.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:48:31;3.90;;;3.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:51:23;3.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:54:27;3.63;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-11-21T01:59:43;3.22;;;2.53;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:02:17;3.33;;;2.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:04:52;3.63;;;2.95;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:07:32;3.08;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:10:14;3.55;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:12:50;3.00;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:15:26;3.03;;;2.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:17:58;2.88;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:20:32;2.90;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:25:37;3.15;;;2.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:28:14;2.92;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:30:49;5.75;;;2.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:33:25;2.72;;;2.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:35:59;3.15;;;2.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:38:36;2.75;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:43:46;2.80;;;2.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:46:22;3.30;;;2.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:48:56;3.00;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:51:37;3.53;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:54:11;2.50;;;2.17;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:56:47;2.30;;;2.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T02:59:21;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:02:02;3.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:04:33;2.65;;;2.22;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:07:04;3.45;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:09:39;2.25;;;2.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:12:11;2.17;;;1.85;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:14:43;2.15;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:17:14;2.58;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:19:48;2.28;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:22:21;2.08;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:24:56;2.15;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:27:29;2.63;;;1.95;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:30:02;2.20;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:32:34;2.25;;;2.03;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:35:07;2.80;;;2.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:37:38;1.67;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:40:12;1.98;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:42:46;2.63;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:45:17;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:47:48;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:50:19;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:52:51;2.00;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:55:28;2.95;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T03:58:02;2.47;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:00:33;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:03:04;1.80;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:05:38;2.35;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:08:11;2.13;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:10:48;2.08;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:13:20;2.15;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:15:53;1.88;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:18:27;2.00;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:21:00;2.28;;;1.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:23:41;2.42;;;1.83;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:26:15;1.90;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:28:48;2.15;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:31:21;1.73;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:33:52;1.98;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:36:24;1.55;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:38:55;1.95;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:41:28;1.33;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:44:02;2.58;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:46:36;1.88;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:49:10;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:51:41;1.90;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:54:12;1.63;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:56:44;2.00;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T04:59:15;2.03;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:01:51;1.58;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:04:22;1.60;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:06:56;2.20;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:09:31;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:12:03;2.05;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:14:53;1.50;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:17:26;1.42;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:20:00;1.48;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:22:31;1.60;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:25:07;2.25;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:27:38;1.23;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:30:10;1.40;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:32:45;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:35:19;1.30;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:37:57;1.50;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:40:30;1.58;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:43:10;2.10;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:46:02;1.90;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:48:33;1.55;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:51:07;1.30;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:53:39;1.88;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:56:14;1.30;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T05:58:48;1.95;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:01:21;1.60;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:04:13;1.70;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:06:44;1.17;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:09:15;1.35;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:11:51;2.65;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:14:23;1.25;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:16:54;1.52;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:19:29;1.35;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:22:03;1.65;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:24:34;1.80;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:27:05;1.50;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:29:44;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:32:17;2.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:34:48;1.17;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:37:27;1.33;;;1.07;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:40:03;1.15;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:42:35;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:45:11;1.93;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:47:42;3.03;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:50:16;1.45;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:52:51;1.30;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:55:23;1.05;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T06:58:02;1.40;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:00:33;1.38;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:03:06;1.83;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:05:37;1.35;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:08:08;1.08;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:10:44;1.58;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:13:17;1.30;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:15:52;2.85;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:18:25;1.98;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:21:00;1.30;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:23:36;4.57;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:26:12;1.13;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:28:46;2.42;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:31:17;1.25;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:33:51;1.70;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:36:22;1.20;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:38:53;1.23;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:41:27;1.83;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:43:58;1.45;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:46:32;1.55;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:49:06;1.67;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:51:42;1.63;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:54:13;8.32;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:56:44;2.90;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-21T07:59:18;8.30;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:01:54;5.97;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:04:25;8.32;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:06:59;10.60;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:09:44;4.60;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:12:15;3.13;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:14:52;4.60;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:17:26;2.85;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:20:02;2.70;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:22:39;5.28;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:25:13;2.22;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:27:50;2.78;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:30:21;3.95;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:32:52;2.20;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:35:29;3.42;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:38:00;3.83;;;1.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:40:32;6.40;;;3.42;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:43:07;4.03;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:45:42;2.78;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:48:13;4.20;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:50:46;3.75;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:53:17;1.90;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:55:48;2.70;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T08:58:22;4.57;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:00:55;4.72;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:03:28;3.45;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:05:59;2.88;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:08:30;2.42;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:11:04;2.95;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:13:35;2.53;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:16:11;2.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:19:00;4.90;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:21:34;3.72;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:24:05;4.05;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:26:38;4.50;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:29:14;2.20;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:31:46;3.15;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:34:17;1.15;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:36:51;3.53;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:39:24;2.72;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:44:48;4.65;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:47:34;2.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:52:54;1.90;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T09:58:47;2.67;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:01:18;2.35;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:03:51;2.50;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:06:29;2.60;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:09:20;4.57;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:12:09;1.15;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:18:23;1.08;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:21:29;2.00;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:24:21;1.40;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:27:13;2.10;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:32:24;0.95;;;0.65;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:35:00;3.13;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:37:53;1.70;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:40:37;1.13;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:43:30;1.30;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:46:28;1.45;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:49:00;0.80;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:51:34;0.82;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:54:20;2.13;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:57:10;1.23;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T10:59:55;0.90;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:05:33;0.63;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:08:11;1.05;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:10:45;1.52;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:13:34;0.90;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:16:31;1.88;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:19:05;1.10;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:21:51;2.13;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:24:23;2.17;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:27:01;1.50;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:29:33;2.28;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:32:21;1.10;;;0.65;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:37:37;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:48:43;1.13;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:53:57;1.13;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:56:46;0.80;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T11:59:28;0.80;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:02:19;0.80;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:04:56;0.95;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:07:40;0.95;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:13:40;2.70;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:16:12;1.08;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:18:46;3.90;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:21:22;4.55;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:23:56;2.60;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:41:30;2.20;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T12:57:15;1.27;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:02:47;1.58;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:05:33;1.30;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:08:18;1.88;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:14:10;1.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:20:19;1.05;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:22:56;1.15;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:30:53;1.52;;;0.65;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:47:07;1.48;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:55:55;5.05;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T13:58:59;1.25;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:01:47;1.02;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:10:00;1.95;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:12:36;1.13;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:15:16;1.15;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:18:05;1.25;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:20:58;1.65;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:23:31;3.53;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:26:15;1.60;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:28:50;1.02;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:31:22;1.10;;;0.55;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:34:22;2.05;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:37:02;0.85;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:42:19;1.13;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:48:03;0.95;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:50:41;2.08;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:53:13;1.60;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:55:47;1.42;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-21T14:58:23;2.42;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:01:07;3.90;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:04:01;3.55;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:06:41;5.10;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:09:19;3.50;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:11:51;2.55;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:17:17;3.72;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:22:42;2.78;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:25:18;1.85;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:30:29;1.33;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:35:46;1.05;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:38:45;3.72;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:41:25;2.13;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:46:35;4.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:49:12;2.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:51:44;2.85;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-21T15:54:20;5.82;;;1.40;;
