sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:02:15;99;66;;250;151275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:04:46;110;67;;277;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:07:16;106;67;;268;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:09:46;98;67;;247;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:12:17;116;67;;292;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:14:47;103;67;;260;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:17:17;105;66;;265;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:19:48;106;67;;266;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:22:18;112;68;;280;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:24:48;93;63;;235;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:27:18;110;67;;277;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:29:49;104;67;;263;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:32:19;107;67;;270;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:34:49;110;65;;277;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:37:19;113;69;;282;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:39:50;100;67;;254;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:42:20;109;67;;275;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:44:50;108;67;;270;149777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:47:20;111;67;;280;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:49:51;109;68;;275;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:52:21;106;67;;267;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:54:52;120;71;;303;151262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:57:22;91;64;;227;148895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T00:59:52;99;66;;250;151133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:02:23;94;64;;239;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:04:53;110;67;;276;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:07:23;109;68;;275;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:09:54;113;66;;286;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:12:24;99;66;;246;148865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:14:54;113;67;;284;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:17:24;96;64;;242;151183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:19:55;108;66;;269;149137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:22:25;106;65;;269;151427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:24:55;100;66;;251;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:27:25;104;66;;260;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:29:55;112;66;;284;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:32:26;108;67;;270;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:34:56;99;64;;250;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:37:26;110;67;;275;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:39:56;116;67;;292;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:42:26;107;66;;270;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:44:57;111;65;;279;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:47:27;96;66;;243;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:49:57;102;66;;255;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:52:28;110;65;;277;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:54:59;104;65;;263;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T01:57:29;105;66;;263;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:00:04;100;65;;253;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:02:32;101;64;;256;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:05:00;94;66;;237;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:07:31;109;66;;273;149722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:10:01;106;66;;268;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:12:42;104;64;;261;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:15:02;107;68;;271;151336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:17:32;98;64;;244;148861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:20:06;107;66;;270;151276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:25:14;117;68;;300;152842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:27:35;104;64;;262;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:30:06;104;66;;262;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:32:37;112;65;;281;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:35:07;108;67;;272;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:37:37;105;64;;266;150636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:40:09;100;66;;251;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:47:51;115;67;;297;154620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:50:36;107;64;;271;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:52:58;103;69;;271;157384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:55:28;94;62;;239;151342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T02:57:59;107;65;;270;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:00:29;113;67;;284;150764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:03:00;106;63;;264;148326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:05:30;108;67;;275;152276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:08:00;109;63;;274;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:10:30;129;68;;324;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:13:00;102;63;;258;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:15:31;108;64;;271;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:18:02;109;66;;276;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:20:32;109;66;;275;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:23:02;111;64;;280;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:25:32;94;64;;237;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:28:02;110;65;;275;149499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:30:32;94;62;;238;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:33:02;104;65;;262;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:35:32;114;68;;285;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:38:02;108;65;;271;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:40:32;108;64;;271;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:43:05;106;64;;267;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:45:33;106;67;;264;148634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:48:04;107;66;;273;152079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:50:34;106;65;;267;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:53:04;113;66;;283;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:55:34;92;63;;233;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T03:58:05;113;65;;286;150815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:00:35;94;64;;237;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:03:05;105;64;;264;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:05:35;116;66;;291;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:08:05;95;63;;238;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:10:35;105;65;;263;149584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:13:06;101;62;;253;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:15:36;109;66;;275;151194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:18:06;104;65;;262;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:20:36;100;63;;250;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:23:06;115;67;;289;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:25:37;108;65;;272;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:28:10;97;64;;243;149267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:30:37;106;63;;269;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:33:07;118;67;;297;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:35:37;103;63;;260;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:38:07;105;65;;263;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:40:38;104;65;;262;150520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:43:08;115;65;;290;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:45:38;103;65;;258;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:48:08;111;64;;279;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:50:38;98;65;;246;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:53:08;117;67;;293;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:55:38;104;63;;261;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T04:58:08;110;65;;277;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:00:38;107;65;;270;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:03:08;105;65;;261;147939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:05:38;102;63;;259;151328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:08:08;105;65;;266;151042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:10:38;116;67;;290;149489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:13:08;101;64;;254;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:15:38;105;65;;260;148458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:18:08;104;64;;265;151934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:20:39;109;66;;273;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:23:09;105;66;;265;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:25:39;113;64;;284;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:28:09;111;67;;279;150663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:30:39;109;65;;274;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:33:09;111;64;;277;149093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:35:39;100;64;;251;149362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:38:09;110;66;;278;151307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:40:40;114;66;;287;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:43:10;103;65;;259;150791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:45:40;110;65;;277;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:48:10;97;63;;244;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:50:40;109;66;;275;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:53:10;101;65;;254;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:55:40;100;63;;249;149165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T05:58:11;107;65;;272;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:00:41;107;66;;264;147850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:03:11;114;65;;291;152935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:05:41;110;67;;276;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:08:11;100;65;;251;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:10:41;111;64;;280;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:13:11;107;67;;268;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:15:41;101;65;;255;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:18:11;112;68;;281;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:20:42;105;64;;264;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:23:11;100;65;;252;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:25:42;123;69;;309;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:28:12;110;67;;276;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:30:42;113;65;;285;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:33:12;109;67;;271;148984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:35:43;96;64;;243;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:38:13;106;67;;268;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:40:43;99;64;;248;148861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:43:13;96;64;;244;151287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:45:43;121;69;;304;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:48:13;100;64;;252;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:50:43;107;66;;269;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:53:14;109;67;;272;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:55:44;119;66;;299;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T06:58:14;125;69;;315;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:00:44;112;66;;280;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:03:14;104;67;;260;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:05:44;93;63;;234;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:08:17;103;61;;259;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:10:45;103;63;;261;151232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:13:18;100;62;;250;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:15:46;105;61;;263;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:18:22;101;63;;254;150837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:20:47;112;64;;282;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:23:17;98;63;;249;151245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:25:49;112;65;;282;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:28:19;115;65;;290;150856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:30:49;105;64;;264;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:33:20;112;65;;280;149380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:35:50;119;66;;300;150934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:38:20;110;65;;278;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:40:50;110;67;;276;149497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:43:20;92;63;;229;149102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:45:54;122;69;;309;151350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:48:21;107;65;;268;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:50:54;102;65;;258;150911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:53:22;115;69;;287;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:55:58;93;64;;236;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T07:58:22;107;68;;269;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:00:52;107;67;;269;150743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:03:22;109;66;;274;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:05:53;113;68;;283;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:08:23;98;65;;247;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:10:53;104;67;;262;149869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:13:23;105;69;;261;148290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:15:53;99;65;;252;151586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:18:26;103;68;;257;148838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:20:53;106;65;;270;151665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:23:32;107;68;;269;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:25:53;108;67;;270;148787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:28:29;99;66;;251;151877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:30:55;109;67;;275;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:35:55;105;67;;263;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:38:25;108;68;;271;149472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:40:55;104;67;;262;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:43:25;109;68;;275;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:45:55;111;70;;278;149204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:48:25;107;67;;270;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:50:55;108;69;;271;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:53:25;100;66;;252;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:55:56;96;67;;242;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T08:58:26;95;66;;238;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:00:56;118;71;;298;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:03:26;104;68;;261;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:05:56;115;69;;287;149105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:08:27;101;68;;256;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:10:57;109;69;;270;147757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:13:28;98;68;;250;152855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:15:58;99;65;;249;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:18:28;94;69;;238;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:20:58;94;67;;238;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:23:29;103;68;;260;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:25:59;113;70;;282;149416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:28:29;101;66;;254;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:31:03;94;67;;236;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:33:30;102;69;;259;151423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:36:00;98;67;;247;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:38:30;108;69;;271;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:41:09;109;69;;272;149667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:43:40;101;71;;263;155612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:46:13;107;69;;270;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:51:11;96;65;;241;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:53:38;96;68;;243;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:56:14;113;72;;295;156567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T09:58:50;102;67;;257;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:01:21;111;74;;292;156432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:03:52;96;66;;241;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:06:26;102;70;;257;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:09:21;102;67;;257;150859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:11:40;113;71;;293;154600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:14:09;96;69;;250;155414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:24:37;113;69;;284;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:27:06;100;73;;268;160246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:29:45;94;68;;244;155624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:35:00;116;72;;303;156690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:37:36;104;69;;262;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:40:02;105;71;;267;152254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:42:47;104;74;;278;158924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:45:12;101;69;;260;154026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:47:42;101;69;;254;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:50:30;110;70;;277;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:52:48;102;71;;264;154439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:55:17;104;69;;262;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T10:57:48;99;69;;250;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:00:22;98;68;;246;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:02:59;110;70;;280;151659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:05:26;111;73;;285;153181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:08:00;109;69;;276;150936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:10:24;104;71;;262;150868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:12:55;103;69;;259;150800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:15:26;106;71;;267;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:17:57;103;69;;257;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:20:30;110;71;;279;151276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:22:56;115;72;;289;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:25:26;102;68;;256;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:27:58;96;69;;241;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:30:27;115;72;;289;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:32:57;113;71;;285;150777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:35:28;113;71;;285;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:37:59;109;69;;273;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:40:31;105;69;;264;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:48:08;106;71;;277;155498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:50:45;104;69;;263;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-21T11:53:17;102;71;;261;152509
