sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:03:11;14;7;37;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:08:11;14;7;37;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:13:11;14;7;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:18:10;14;7;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:23:11;15;7;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:28:10;15;7;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:33:11;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:38:10;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:43:11;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:48:10;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:53:10;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T00:58:10;15;7;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:03:10;15;8;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:08:10;15;8;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:13:10;14;7;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:18:10;14;7;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:23:10;15;7;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:28:10;15;7;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:33:10;14;7;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:38:10;14;7;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:43:11;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:48:10;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:53:10;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T01:58:10;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:03:11;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:08:12;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:13:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:18:11;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:23:11;15;7;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:28:11;15;7;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:33:11;15;7;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:38:12;15;7;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:43:13;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:48:11;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:53:11;15;7;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T02:58:10;15;7;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:03:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:08:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:13:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:18:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:23:10;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:28:10;15;7;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:33:10;15;8;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:38:10;15;8;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:43:10;15;7;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:48:10;15;7;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:53:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T03:58:10;15;7;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:03:10;15;8;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:08:10;15;8;36;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:13:10;15;7;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:18:10;15;7;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:23:10;14;8;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:28:11;14;8;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:33:10;15;8;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:38:10;15;8;34;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:43:10;15;8;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:48:10;15;8;30;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:53:10;15;8;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T04:58:10;15;8;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:03:10;15;8;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:08:10;15;8;44;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:13:10;15;8;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:18:10;15;8;29;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:23:10;15;8;39;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:28:10;15;8;39;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:33:10;15;8;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:38:10;15;8;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:43:10;15;8;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:48:10;15;8;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:53:10;15;8;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T05:58:10;15;8;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:03:10;16;8;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:08:10;16;8;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:13:10;15;8;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:18:10;15;8;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:23:10;15;8;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:28:10;15;8;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:33:10;16;8;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:38:10;16;8;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:43:10;16;9;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:48:10;16;9;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:53:10;16;9;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T06:58:10;16;9;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:03:10;16;9;41;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:08:10;16;9;41;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:13:10;16;9;37;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:18:10;16;9;37;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:23:10;16;9;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:28:10;16;9;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:33:10;16;9;32;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:38:10;16;9;32;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:43:10;16;9;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:48:10;16;9;31;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:53:10;16;9;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T07:58:11;16;9;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:03:10;16;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:08:10;16;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:13:10;16;9;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:18:11;16;9;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:33:10;16;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:38:10;16;9;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:43:10;16;9;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:48:10;16;9;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:53:10;16;9;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T08:58:10;16;9;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:03:10;16;9;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:08:10;16;9;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:13:10;15;9;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:18:10;15;9;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:23:10;16;9;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:28:10;16;9;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:33:11;16;9;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:38:10;16;9;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:43:29;16;9;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:48:11;16;9;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:53:10;17;9;119;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T09:58:13;17;9;119;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:03:10;16;9;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:08:19;16;9;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:13:13;16;9;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:18:19;16;9;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:23:15;17;9;38;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:28:12;17;9;38;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:33:11;16;9;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:38:13;16;9;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:43:14;17;9;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:48:10;17;9;52;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:53:11;16;9;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T10:58:15;16;9;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:03:15;16;9;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:08:10;16;9;35;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:13:11;16;9;32;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:18:11;16;9;32;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:23:26;16;9;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:28:11;16;9;49;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:33:48;16;9;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:38:10;16;9;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:43:18;16;9;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:48:10;16;9;43;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:53:10;15;7;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T11:58:13;15;7;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:03:11;14;7;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:08:11;14;7;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:13:10;16;7;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:18:12;16;7;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:23:10;14;7;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:28:13;14;7;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:33:11;14;7;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:38:14;14;7;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:43:14;14;7;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:48:11;14;7;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:53:10;14;7;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T12:58:14;14;7;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:03:17;14;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:08:10;14;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:13:13;14;7;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:18:15;14;7;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:23:32;14;7;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:28:42;14;7;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:33:10;16;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:38:10;16;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:43:19;19;7;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:48:15;19;7;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:53:14;17;7;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T13:58:12;17;7;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:03:15;16;7;104;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:08:11;16;7;104;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:23:13;14;7;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:28:10;14;7;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:33:26;15;7;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:38:10;15;7;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:43:20;18;9;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:48:10;18;9;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:53:10;20;12;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T14:58:12;20;12;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:03:15;20;13;45;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:08:09;20;13;45;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:13:10;21;14;45;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:18:11;21;14;45;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:23:23;21;14;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:28:13;21;14;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:33:10;20;12;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:38:18;20;12;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:43:09;18;11;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:48:09;18;11;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:53:15;18;11;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T15:58:09;18;11;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:03:09;18;11;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:08:09;18;11;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:13:10;17;10;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:18:09;17;10;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:23:10;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:28:09;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:33:09;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:38:10;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:43:10;17;10;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:48:09;17;10;42;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:53:09;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T16:58:09;17;10;47;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:03:09;22;9;128;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:08:09;22;9;128;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:13:09;18;12;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:18:09;18;12;46;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:23:09;20;12;127;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:28:09;20;12;127;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:33:09;19;12;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:38:09;19;12;48;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:43:09;19;12;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T17:48:09;19;12;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:03:09;37;18;129;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:08:09;37;18;129;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:23:09;27;18;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:28:09;27;18;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:53:09;30;18;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T18:58:09;30;18;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:03:09;31;18;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:08:09;31;18;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:13:09;28;18;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:18:09;28;18;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:53:09;76;54;136;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T19:58:09;76;54;136;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:03:09;72;45;140;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:08:09;72;45;140;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:13:09;47;38;103;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:18:09;47;38;103;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:23:09;47;43;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:28:09;47;43;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:33:09;48;40;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:38:10;48;40;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:43:09;54;49;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:48:09;54;49;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:53:09;49;39;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T20:58:09;49;39;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:03:10;49;41;106;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:08:09;49;41;106;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:13:09;47;38;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:18:09;47;38;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:23:09;44;38;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:28:09;44;38;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:33:09;48;44;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:38:09;48;44;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:43:09;43;38;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:48:09;43;38;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:53:09;47;42;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T21:58:09;47;42;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:13:09;47;43;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:18:09;47;43;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:23:09;47;43;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:28:09;47;43;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:33:09;48;43;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:38:09;48;43;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:43:09;46;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:48:09;46;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:53:09;48;44;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T22:58:09;48;44;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:03:09;48;44;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:08:09;48;44;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:13:09;48;43;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:18:09;48;43;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:23:09;46;36;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:28:09;46;36;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:33:09;43;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:38:09;43;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:43:09;46;38;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:48:09;46;38;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:53:09;46;41;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-11-21T23:58:09;46;41;71;;
