sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:00:30;51.18;44.42;58.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:03:01;65.72;45.30;82.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:05:29;52.87;44.07;67.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:07:57;64.65;46.44;78.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:10:24;52.69;44.03;63.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:12:55;68.44;44.14;83.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:15:24;52.18;44.40;60.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:17:51;50.42;43.81;56.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:20:19;50.62;44.37;58.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:22:45;50.21;43.35;58.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:25:12;51.05;43.82;57.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:27:39;50.29;44.03;60.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:30:08;50.42;43.85;56.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:32:34;64.30;44.30;81.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:35:00;60.84;45.26;79.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:37:26;62.84;44.28;79.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:39:52;67.38;44.90;83.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:42:18;51.38;44.05;57.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:44:44;51.11;45.42;57.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:47:09;51.24;43.59;57.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:49:35;52.14;44.15;60.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:52:01;51.47;45.18;60.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:54:27;52.71;45.73;65.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:56:53;62.23;44.68;76.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T00:59:19;52.99;44.90;65.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:01:44;69.28;45.00;86.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:04:10;56.17;44.95;69.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:06:37;52.03;44.50;59.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:09:04;51.77;45.13;59.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:11:30;53.11;45.32;63.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:13:57;52.20;44.60;60.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:16:25;51.51;44.65;64.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:18:52;51.04;43.44;59.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:21:25;51.19;43.73;59.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:23:52;51.92;45.04;66.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:26:25;52.12;45.71;63.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:28:51;52.46;46.70;61.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:31:28;53.72;47.27;61.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:33:57;52.54;46.41;58.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:36:26;53.47;46.50;62.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:38:56;53.61;45.99;64.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:41:27;51.75;45.22;59.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:43:56;52.70;44.84;67.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:46:24;52.07;44.14;59.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:49:09;52.12;45.75;59.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:54:15;52.78;45.50;65.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:56:58;52.73;44.81;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T01:59:46;52.41;46.17;62.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:02:20;52.24;44.94;59.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:04:49;52.01;45.25;58.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:07:21;51.41;44.53;60.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:09:54;52.22;45.88;61.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:15:12;64.34;46.35;81.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:17:39;52.44;45.26;63.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:20:09;52.82;45.11;66.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:25:32;53.25;46.48;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:28:07;52.88;46.22;66.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:30:38;52.58;45.81;61.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:33:06;53.03;45.75;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:35:32;53.35;44.58;64.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:38:06;53.83;46.87;66.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:40:43;68.10;45.76;84.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:43:21;53.50;46.42;66.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:45:47;53.80;46.68;66.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:48:14;52.77;44.79;61.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:50:43;67.20;47.18;82.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:53:14;55.71;46.54;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:55:41;63.20;45.94;79.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T02:58:08;61.28;46.73;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:00:36;63.22;47.14;81.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:03:03;54.36;48.07;64.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:05:29;53.18;46.11;65.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:07:55;53.61;45.97;69.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:10:21;53.76;45.86;64.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:12:47;53.41;44.78;61.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:15:15;54.25;45.81;65.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:17:41;52.76;46.21;64.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:20:09;54.50;47.17;63.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:22:35;54.11;46.86;67.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:25:01;54.89;48.07;69.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:27:29;54.10;47.09;66.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:29:55;57.64;48.98;74.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:32:21;54.76;47.72;67.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:34:46;55.27;47.83;76.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:37:13;55.46;47.87;61.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:39:38;55.04;47.85;63.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:42:04;55.96;48.61;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:44:30;57.49;49.02;73.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:46:56;61.38;51.36;71.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:49:22;55.30;48.51;61.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:51:47;56.84;47.97;70.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:54:13;68.48;46.87;86.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:56:39;54.44;47.85;63.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T03:59:05;55.88;48.43;65.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:01:32;56.78;50.61;65.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:03:58;56.77;50.55;64.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:06:24;56.98;49.89;63.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:08:51;58.62;51.10;70.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:11:18;62.60;52.94;75.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:13:46;62.51;52.96;77.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:16:12;60.15;51.97;74.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:18:38;61.93;53.44;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:21:07;64.04;55.00;84.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:23:33;70.11;52.97;86.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:25:59;62.89;51.40;88.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:28:26;58.08;50.23;68.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:30:52;57.32;50.14;70.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:33:18;76.34;51.03;91.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:35:45;58.56;52.56;66.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:38:13;59.96;51.43;77.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:40:39;68.64;52.77;85.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:43:05;58.42;51.25;69.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:45:31;67.13;52.25;83.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:47:57;58.77;52.31;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:50:23;58.56;51.02;69.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:52:51;58.75;52.77;72.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:55:19;61.36;52.34;70.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T04:57:46;65.03;54.14;83.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:00:14;63.95;54.36;71.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:02:40;60.37;52.24;73.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:05:06;71.58;52.12;85.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:07:32;60.23;52.00;68.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:09:58;61.71;54.08;73.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:12:24;70.58;54.44;84.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:15:11;72.01;51.98;95.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:17:37;67.58;52.54;82.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:20:03;65.68;52.64;79.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:22:30;58.96;51.73;68.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:24:55;65.06;53.50;79.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:27:22;67.44;58.26;83.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:29:47;64.33;53.31;77.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:32:13;70.56;51.86;86.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:34:39;65.02;53.80;73.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:37:05;62.58;51.71;73.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:39:31;64.21;53.50;72.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:41:57;63.51;52.90;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:44:23;68.64;53.57;84.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:46:48;64.01;53.78;73.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:49:14;62.02;52.62;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:51:40;62.98;54.29;75.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:54:06;63.42;53.53;75.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:56:32;59.45;52.85;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T05:58:58;58.69;51.50;72.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:01:24;64.87;52.02;75.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:04:09;62.43;53.77;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:06:36;62.63;52.87;70.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:09:03;62.92;54.52;73.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:11:29;65.26;56.59;82.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:13:55;65.24;54.37;77.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:16:21;60.11;52.71;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:18:50;67.66;53.12;82.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:21:23;70.86;56.09;86.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:23:52;63.16;55.12;72.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:26:21;61.81;52.95;78.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:28:48;61.48;53.54;70.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:31:25;63.11;54.00;82.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:33:54;65.57;53.86;78.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:36:20;62.76;54.47;75.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:38:46;62.88;53.33;72.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:41:16;63.11;53.53;74.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:43:43;69.39;54.69;85.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:46:10;65.11;54.68;78.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:48:37;69.15;53.52;83.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:51:12;61.81;53.11;68.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:53:40;65.01;53.13;85.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:56:06;70.39;52.95;87.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T06:58:32;69.08;55.17;83.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:01:04;61.91;53.23;75.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:03:31;71.94;52.65;87.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:05:59;63.26;53.18;75.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:08:27;63.44;52.42;74.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:10:54;61.45;52.55;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:13:20;60.76;52.94;73.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:15:51;64.93;53.72;75.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:18:20;64.39;54.32;76.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:20:46;63.30;53.08;80.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:23:12;62.03;53.02;73.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:25:39;71.55;57.00;87.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:28:06;69.54;54.78;87.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:30:34;60.36;52.70;71.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:33:04;60.75;52.55;70.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:35:32;58.59;51.80;67.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:37:59;58.88;50.05;70.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:40:27;59.41;52.20;67.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:42:53;60.88;52.28;69.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:45:24;58.54;51.69;69.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:48:00;60.10;52.40;72.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:50:27;59.15;50.08;67.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:53:04;60.56;51.88;67.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:55:31;65.83;50.84;83.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T07:58:03;63.58;52.32;75.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:00:31;68.84;53.64;83.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:02:57;60.15;52.31;72.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:05:23;59.93;51.58;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:07:50;64.88;52.54;80.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:10:16;67.22;53.01;83.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:12:43;61.69;51.45;72.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:15:10;70.33;51.63;87.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:17:37;63.01;54.44;74.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:20:07;62.83;51.36;71.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:22:40;63.93;54.60;71.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:25:09;63.12;53.64;72.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:27:39;61.58;52.81;73.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:30:09;61.29;51.91;72.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:32:36;61.66;53.15;73.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:35:03;67.18;52.46;81.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:37:30;64.37;55.43;76.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:39:56;62.56;54.00;72.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:42:25;67.20;55.12;81.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:44:51;65.86;53.28;81.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:47:17;66.28;55.07;82.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:49:45;69.95;55.36;84.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:52:11;66.59;51.56;85.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:54:37;66.00;52.44;85.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:57:03;67.89;52.40;84.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T08:59:29;66.90;53.27;82.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:01:54;62.38;51.86;71.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:04:20;69.14;52.72;101.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:06:46;59.85;52.97;68.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:09:12;62.74;52.64;78.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:11:38;71.04;54.54;84.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:14:04;68.66;53.66;83.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:16:48;70.10;52.46;87.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:19:33;60.12;51.33;67.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:21:58;60.02;53.38;69.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:24:25;62.88;52.49;75.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:26:50;60.07;52.47;70.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:29:16;61.19;53.47;70.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:31:43;64.51;51.60;80.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:34:10;70.64;55.34;87.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:36:36;66.07;55.12;78.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:39:03;62.06;54.71;69.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:41:45;62.38;53.80;76.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:47:36;63.09;55.60;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:50:28;62.88;55.08;70.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:55:45;62.74;54.84;70.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T09:58:39;63.65;52.93;73.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:01:11;65.55;54.58;73.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:04:04;66.77;56.57;75.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:07:03;63.50;52.78;72.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:15:35;61.98;53.64;75.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:18:41;70.37;53.88;87.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:29:19;60.55;52.34;70.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:31:47;59.32;52.08;69.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:34:23;59.42;51.74;67.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:36:56;60.88;51.10;82.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:39:46;59.69;51.24;73.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:43:03;62.21;51.63;77.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:45:52;57.96;50.62;66.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:48:19;58.52;51.63;71.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:53:38;58.90;50.49;67.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:56:25;62.81;52.38;81.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T10:58:57;60.14;53.61;71.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:01:30;71.46;54.17;86.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:06:38;68.53;55.63;79.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:09:05;66.69;57.52;73.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:11:32;65.45;55.31;72.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:14:03;65.26;55.80;73.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:16:34;65.28;53.98;72.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:19:16;66.26;55.81;72.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:21:45;65.28;55.72;74.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:29:19;64.05;54.97;71.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:32:16;71.36;55.79;87.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:35:00;65.54;55.53;77.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:37:40;62.05;53.79;69.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:40:27;62.86;54.52;74.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:43:19;61.66;52.76;76.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:52:21;67.57;54.79;81.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:54:57;60.73;53.77;68.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T11:57:30;59.87;50.91;68.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:00:23;60.55;53.28;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:03:23;59.63;52.74;71.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:06:04;63.01;52.13;77.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:14:19;59.36;52.52;70.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:17:09;58.29;51.75;70.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:19:37;58.74;51.58;73.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:22:03;59.50;52.92;71.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-21T12:24:33;59.12;52.76;65.67;;
