sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:00:36;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:03:01;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:05:27;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:07:53;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:10:19;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:12:44;-0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:15:10;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:17:35;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:20:00;-0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:22:26;-0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:24:51;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:27:17;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:29:42;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:32:07;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:34:33;-0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:36:58;-0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:39:23;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:41:49;-0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:44:14;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:46:39;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:49:05;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:51:30;-0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:53:55;-0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:56:21;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T00:58:46;-0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:01:13;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:03:39;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:06:07;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:08:35;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:11:03;-0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:13:28;-0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:15:54;-0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:18:19;-0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:20:44;-0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:23:10;-0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:25:35;-0.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:28:00;-0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:30:26;-0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:32:51;-0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:35:17;-0.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:37:46;-0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:40:12;-0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:42:57;-0.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:48:17;-0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:50:43;-0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:53:08;-1.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:55:34;-1.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T01:58:00;-1.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:00:28;-1.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:02:58;-1.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:05:27;-1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:07:57;-1.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:10:24;-1.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:12:52;-1.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:15:20;-1.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:17:45;-1.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:20:13;-1.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:23:23;-1.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:25:51;-1.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:28:20;-1.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:30:47;-1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:33:13;-1.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:35:39;-1.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:40:38;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:43:13;-1.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:45:41;-1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:48:07;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:50:34;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:53:01;-1.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:55:26;-1.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T02:57:52;-1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:00:18;-1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:02:44;-1.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:05:13;-2.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:07:38;-2.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:10:04;-2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:12:30;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:14:55;-2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:17:20;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:19:46;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:22:13;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:24:38;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:27:03;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:29:29;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:31:54;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:34:20;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:36:45;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:39:10;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:41:36;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:44:07;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:46:35;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:49:01;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:51:26;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:53:52;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:56:18;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T03:58:43;-3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:01:09;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:03:38;-3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:06:04;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:08:30;-3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:10:55;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:13:21;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:15:47;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:18:12;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:20:38;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:23:05;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:25:31;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:27:57;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:30:24;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:32:50;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:35:16;-3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:37:41;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:40:07;-3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:42:32;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:44:58;-3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:47:23;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:49:48;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:52:14;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:54:39;-3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:57:04;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T04:59:30;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:01:55;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:04:20;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:06:46;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:09:11;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:11:36;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:14:20;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:16:45;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:19:11;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:21:36;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:24:01;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:26:27;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:28:52;-2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:31:18;-2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:33:43;-2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:36:08;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:38:34;-2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:40:59;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:43:25;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:46:09;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:48:34;-2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:51:01;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:53:27;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:55:52;-2.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T05:58:18;-2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:00:43;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:03:10;-2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:05:58;-2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:08:25;-2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:10:51;-2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:13:16;-2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:15:53;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:18:19;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:20:45;-2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:23:11;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:25:37;-3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:28:03;-2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:30:29;-3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:32:54;-3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:35:19;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:37:45;-2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:40:10;-2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:42:36;-2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:45:02;-2.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:47:28;-2.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:49:53;-2.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:52:18;-1.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:54:44;-1.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:57:09;-1.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T06:59:35;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:02:00;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:04:25;-1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:06:51;-1.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:09:16;-1.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:11:42;-1.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:14:09;-1.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:16:34;-1.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:18:59;-1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:21:25;-1.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:23:51;-1.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:26:16;-1.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:28:41;-0.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:31:09;-0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:33:35;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:36:01;-0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:38:27;-0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:40:52;0.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:43:18;-0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:45:43;-0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:48:09;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:50:34;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:53:03;-0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:55:29;0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T07:58:06;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:00:33;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:02:59;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:05:24;0.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:07:50;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:10:16;0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:12:43;0.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:15:09;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:17:34;0.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:20:00;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:22:26;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:24:51;0.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:27:19;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:29:46;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:32:12;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:34:37;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:37:03;0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:39:28;0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:41:55;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:44:27;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:46:53;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:49:19;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:51:45;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:54:16;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:56:42;0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T08:59:08;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:01:33;0.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:03:58;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:06:24;0.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:08:49;0.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:11:15;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:13:40;0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:16:05;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:18:52;0.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:21:18;0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:23:44;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:26:10;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:28:36;0.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:31:02;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:33:29;1.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:35:57;1.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:38:23;1.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:40:51;1.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:43:40;1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:46:16;1.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:48:57;1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:51:26;1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:56:41;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T09:59:35;1.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:02:07;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:04:34;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:12:35;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:15:35;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:23:45;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:28:58;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:31:27;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:33:55;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:36:32;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:39:06;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:41:50;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:44:25;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:47:16;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:49:54;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:52:24;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T10:57:28;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:00:00;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:02:27;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:07:40;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:10:24;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:12:50;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:15:36;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:18:04;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:22:58;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:25:24;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:27:49;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:30:16;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:32:42;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:35:20;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:38:04;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:40:41;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:49:39;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:52:29;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:55:00;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T11:57:30;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:00:41;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:03:20;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:06:10;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:09:01;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:14:43;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:17:37;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:20:18;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:22:45;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:25:12;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:27:40;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:35:19;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:45:38;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:48:13;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:57:13;5.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T12:59:47;5.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:05:11;5.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:07:37;4.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:10:03;4.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:12:49;4.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:16:06;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:18:18;4.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:20:47;4.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:25:59;4.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:28:34;4.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:31:01;4.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:36:04;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T13:52:19;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:02:59;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:08:22;4.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:10:49;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:16:26;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:18:52;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:21:36;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:24:03;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:26:37;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:29:17;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:31:44;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:34:10;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:36:37;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:39:15;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:41:43;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:44:16;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:46:42;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:51:36;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:54:02;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:56:30;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T14:58:58;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:01:32;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:04:03;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:06:30;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:08:58;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:11:37;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:14:11;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:16:40;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:19:09;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:21:35;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:24:26;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:26:53;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:29:19;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:31:45;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:34:11;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:36:36;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:39:05;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:41:35;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:46:29;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:51:26;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:53:54;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:56:20;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T15:58:47;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:01:20;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:03:51;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:06:17;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:08:43;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:11:44;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:14:14;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:16:40;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:19:06;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:21:31;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:23:57;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:26:22;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:28:59;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:31:27;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:33:54;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:36:24;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:38:50;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:41:17;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:43:51;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:46:18;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:48:44;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:51:18;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:53:45;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:56:11;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T16:58:37;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:01:07;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:03:36;2.88
