sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:00:17;9.50;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:02:43;5.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:05:08;8.50;4.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:07:34;6.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:10:00;3.00;3.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:12:25;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:14:51;9.50;5.00;2.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:17:16;7.25;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:19:42;12.00;3.50;1.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:22:07;8.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:24:33;6.00;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:26:58;6.25;4.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:29:24;6.50;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:31:49;8.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:34:14;11.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:36:40;2.50;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:39:06;8.00;4.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:41:31;7.50;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:43:56;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:46:22;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:48:47;6.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:51:13;9.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:53:38;5.75;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:56:03;8.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T00:58:29;3.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:01:28;9.50;3.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:03:46;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:06:12;8.25;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:08:39;4.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:11:07;7.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:13:34;7.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:16:01;8.25;5.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:18:37;10.25;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:21:04;7.75;2.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:23:32;9.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:26:01;6.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:28:31;3.50;1.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:33:55;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:36:22;7.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:38:50;8.50;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:41:18;5.00;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:43:45;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:46:12;3.25;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:51:17;7.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:54:00;7.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:56:37;5.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T01:59:07;4.00;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:01:39;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:04:04;4.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:06:31;8.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:08:58;7.25;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:11:27;4.75;2.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:13:56;5.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:16:23;8.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:18:49;6.50;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:24:09;6.00;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:26:45;8.75;2.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:29:12;5.00;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:31:39;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:34:05;6.25;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:36:43;8.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:39:21;6.50;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:44:52;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:47:29;4.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:50:00;5.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:52:31;6.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:54:56;6.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:57:22;8.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T02:59:47;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:02:13;10.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:04:38;5.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:07:03;2.75;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:09:29;15.00;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:11:54;5.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:14:19;5.75;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:16:45;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:19:10;6.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:21:36;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:24:01;9.25;2.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:26:26;6.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:28:52;5.75;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:31:17;8.75;2.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:33:43;11.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:36:08;8.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:38:33;8.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:41:02;7.25;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:43:29;3.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:45:55;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:48:21;8.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:50:46;6.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:53:11;6.50;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:55:37;10.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T03:58:02;7.75;2.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:00:27;12.00;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:02:53;10.25;4.75;1.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:05:18;8.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:07:44;6.00;3.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:10:09;9.00;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:12:35;6.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:15:00;11.25;2.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:17:25;3.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:19:51;7.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:22:16;6.25;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:24:41;6.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:27:07;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:29:32;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:31:58;5.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:34:23;2.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:36:48;5.00;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:39:14;45.00;26.75;8.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:41:39;3.00;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:44:04;4.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:46:30;4.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:48:55;14.75;8.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:51:20;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:53:46;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:56:11;1.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T04:58:40;6.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:01:06;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:03:32;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:05:58;2.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:08:23;3.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:10:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:13:32;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:15:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:18:23;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:20:48;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:23:14;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:25:39;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:28:05;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:30:30;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:32:56;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:35:22;3.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:37:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:40:12;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:42:39;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:45:24;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:47:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:50:15;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:52:40;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:55:06;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:57:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T05:59:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:02:22;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:05:06;2.50;2.50;2.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:07:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:09:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:12:23;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:14:48;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:17:13;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:19:39;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:22:04;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:24:29;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:26:55;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:29:21;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:31:46;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:34:12;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:36:37;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:39:03;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:41:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:43:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:46:25;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:48:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:51:21;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:53:51;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:56:21;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T06:58:50;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:01:16;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:03:42;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:06:08;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:08:34;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:11:07;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:13:34;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:16:04;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:18:31;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:20:57;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:23:24;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:25:50;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:28:15;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:30:40;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:33:06;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:35:33;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:37:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:40:25;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:42:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:45:16;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:47:42;4.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:50:08;4.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:52:34;1.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:55:00;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:57:28;1.75;1.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T07:59:54;13.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:02:20;9.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:04:50;6.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:07:16;7.25;4.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:09:43;8.75;4.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:12:09;6.00;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:14:35;18.00;5.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:17:01;13.25;3.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:19:26;7.75;3.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:21:52;9.25;4.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:24:17;17.50;6.00;2.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:26:43;7.50;4.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:29:10;9.75;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:31:36;9.75;4.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:34:02;11.50;4.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:36:28;7.25;4.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:38:53;3.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:41:19;11.75;4.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:44:03;12.50;4.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:46:30;3.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:48:57;15.00;4.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:51:23;8.25;3.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:53:49;8.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:56:14;12.00;5.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T08:58:40;14.25;4.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:01:05;6.00;2.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:03:31;13.50;3.75;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:05:57;10.75;2.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:08:23;7.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:10:48;6.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:13:14;13.25;4.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:15:39;9.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:18:23;6.25;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:20:49;6.50;3.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:23:14;9.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:25:40;8.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:28:08;7.50;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:30:35;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:33:05;3.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:35:31;5.25;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:37:57;5.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:40:23;8.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:45:55;9.50;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:48:40;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:51:10;5.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:53:38;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T09:56:17;6.00;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:01:21;6.75;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:03:47;8.75;3.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:25:14;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:27:49;3.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:30:18;5.25;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:32:49;8.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:35:20;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:37:49;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:43:40;1.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:46:28;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:49:00;4.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:55:16;5.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T10:57:41;4.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:02:37;5.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:10:34;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:13:01;4.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:15:57;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:21:49;5.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:31:54;4.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:34:25;4.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:37:14;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:48:07;5.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:50:39;5.75;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:55:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T11:58:46;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:01:42;3.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:04:38;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:07:22;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:09:55;3.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:12:40;3.00;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:15:18;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:18:12;2.25;0.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:40:14;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:42:47;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:45:46;3.00;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:54:22;3.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T12:59:40;2.25;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:05:09;1.75;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:07:38;4.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:10:04;4.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:15:29;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:20:49;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:23:35;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:28:49;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:31:30;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:33:56;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:44:28;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:54:58;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T13:57:34;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:10:50;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:13:27;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:16:20;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:18:41;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:21:16;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:23:55;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:26:24;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:28:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:31:15;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:33:42;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:38:48;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:46:22;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:48:48;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:51:16;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:53:47;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-11-21T14:56:27;0.75;0.00;0.00
