sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2022-11-21T00:00:59;46.28;41.19;51.45;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:02:03;45.69;38.24;51.84;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:03:04;48.38;43.43;52.58;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:04:07;45.82;41.89;51.49;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:05:08;44.24;38.53;50.60;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:06:12;44.78;40.53;49.63;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:07:14;44.21;40.77;48.79;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:08:19;46.40;41.11;50.14;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:09:21;42.19;37.37;47.72;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:10:25;44.96;38.02;51.69;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:11:28;45.12;38.55;52.98;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:12:29;44.55;39.96;49.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:13:32;47.48;41.04;53.32;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:14:33;42.34;38.09;46.93;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:15:36;44.28;39.59;51.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:16:38;44.32;38.11;50.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:17:42;45.57;41.78;49.59;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:18:43;46.12;40.75;51.33;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:19:46;43.97;40.48;47.89;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:20:47;45.79;40.83;49.96;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:21:50;45.22;40.55;48.87;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:22:51;43.19;38.32;49.52;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:23:54;43.22;37.93;49.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:24:55;44.02;40.50;48.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:25:58;44.80;40.17;48.97;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:27:00;46.52;42.44;51.81;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:28:02;44.44;39.34;52.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:29:04;43.69;39.51;56.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:30:10;44.86;40.60;49.39;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:31:19;41.81;36.30;46.39;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:32:22;41.62;38.29;46.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:33:26;39.77;35.87;46.87;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:34:28;43.06;38.36;46.88;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:35:30;43.77;39.77;49.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:36:32;45.04;40.46;50.03;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:37:34;46.65;39.50;54.40;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:38:37;44.61;41.02;47.24;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:39:38;44.23;37.84;48.82;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:40:41;45.60;38.54;50.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:41:43;44.18;39.78;48.89;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:42:46;45.63;40.37;53.47;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:43:48;43.01;38.73;48.41;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:44:50;45.07;38.24;49.10;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:45:51;43.78;38.16;47.76;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:46:54;46.20;41.57;49.60;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:47:56;45.49;41.27;49.33;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:49:00;43.84;39.51;47.70;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:50:03;44.71;40.27;49.23;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:51:05;45.19;39.86;50.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:52:08;44.45;39.28;49.95;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:53:10;44.82;40.13;49.45;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:54:12;43.65;38.85;48.58;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:55:14;45.42;39.97;49.29;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:56:16;44.73;39.64;49.04;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:57:18;44.59;39.62;49.65;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:58:21;45.33;41.16;49.63;;
76339;Laerm;26644;50.248;19.032;2022-11-21T00:59:22;44.62;40.73;51.08;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:00:25;45.41;40.29;51.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:01:26;45.39;40.88;49.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:02:31;43.74;39.34;47.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:03:33;45.43;41.50;52.44;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:04:38;44.62;39.09;53.84;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:05:39;44.41;39.09;49.25;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:06:41;45.52;41.85;48.95;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:07:43;43.56;37.23;54.50;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:08:46;43.81;38.57;47.92;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:09:47;43.99;38.53;48.93;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:10:50;43.43;39.86;48.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:11:51;43.98;39.27;48.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:12:53;47.39;44.08;51.66;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:13:55;47.48;43.34;51.57;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:14:58;43.63;39.01;48.23;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:16:04;45.90;40.85;49.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:17:06;49.04;40.60;57.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:18:08;41.58;38.30;46.72;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:19:11;43.61;38.66;48.07;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:20:14;46.37;42.63;49.69;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:21:20;46.26;42.08;50.16;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:22:22;45.49;40.73;50.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:23:24;44.97;39.20;49.85;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:24:26;45.45;41.92;48.26;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:25:29;42.96;39.64;46.93;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:26:31;44.21;40.28;48.38;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:27:34;46.11;39.94;50.60;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:28:35;46.00;40.94;50.26;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:29:38;45.29;39.79;49.87;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:30:40;44.99;40.94;51.85;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:31:42;46.34;41.90;49.64;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:32:47;46.26;43.05;49.65;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:33:51;48.19;43.91;52.48;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:34:53;45.91;42.16;50.33;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:36:09;45.64;41.94;49.07;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:37:11;47.31;41.05;51.20;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:38:13;44.88;41.76;48.16;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:39:15;44.73;39.38;49.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:40:18;44.43;40.08;48.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:41:22;43.93;39.14;48.58;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:42:25;45.94;41.36;50.19;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:43:26;45.47;41.46;48.79;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:44:48;43.26;37.41;48.40;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:45:58;43.72;39.97;48.20;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:46:59;44.86;39.11;52.28;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:48:02;45.44;42.04;51.33;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:49:09;45.57;39.53;51.88;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:50:12;45.56;41.86;49.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:51:24;45.63;40.35;50.44;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:52:31;46.87;41.58;51.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:53:37;44.69;39.68;49.54;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:54:47;46.27;40.51;51.19;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:55:52;45.98;40.28;50.35;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:57:03;43.75;39.11;48.53;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:58:10;48.09;40.30;52.46;;
76339;Laerm;26644;50.248;19.032;2022-11-21T01:59:20;47.86;43.30;51.38;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:00:36;46.00;41.04;49.73;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:01:40;46.94;41.39;52.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:02:50;45.99;41.43;51.08;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:03:56;44.16;40.01;50.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:05:05;46.48;41.33;50.40;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:06:11;45.82;41.22;49.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:07:20;45.77;41.06;50.54;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:08:26;45.58;41.88;49.41;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:09:32;46.29;41.24;49.93;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:10:43;48.77;44.20;52.62;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:11:54;47.61;43.75;51.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:12:58;46.60;42.74;51.98;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:14:03;44.98;41.63;49.16;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:15:06;44.75;40.74;48.98;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:16:09;47.99;42.26;53.09;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:17:11;49.17;45.44;54.11;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:18:14;47.80;43.07;53.69;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:19:27;47.93;44.52;51.54;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:20:38;46.52;40.84;54.02;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:21:53;45.63;42.14;49.09;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:23:10;45.55;40.98;50.83;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:24:26;47.80;42.65;51.12;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:25:36;47.61;42.06;51.80;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:26:38;48.54;43.74;55.20;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:27:41;48.25;44.48;52.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:28:43;49.29;44.56;53.23;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:29:46;48.43;44.06;52.26;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:30:49;47.81;45.06;50.91;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:31:51;46.71;42.51;50.26;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:32:54;47.82;44.67;50.75;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:33:57;47.14;42.88;51.28;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:34:58;47.41;43.71;51.12;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:36:02;45.54;41.21;49.31;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:37:03;46.65;40.80;51.38;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:38:16;46.40;41.99;51.67;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:39:26;47.19;44.09;50.89;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:40:38;47.55;43.26;51.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:41:53;48.40;45.08;51.96;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:43:07;48.24;45.14;51.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:44:22;46.81;43.63;50.14;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:45:32;47.94;44.70;50.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:46:35;47.75;43.50;51.61;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:47:41;47.08;43.37;50.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:48:44;49.02;45.18;52.84;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:49:55;48.13;45.19;52.59;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:50:59;47.77;44.78;50.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:52:02;47.41;43.48;50.47;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:53:07;47.28;43.82;50.06;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:54:09;49.61;46.04;53.41;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:55:11;48.20;45.07;51.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:56:16;48.25;44.47;51.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:57:18;48.37;45.68;53.00;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:58:21;49.15;44.90;52.83;;
76339;Laerm;26644;50.248;19.032;2022-11-21T02:59:22;49.90;45.02;53.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:00:25;47.75;43.97;51.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:01:26;48.68;44.81;51.31;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:02:28;49.68;45.49;54.91;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:03:30;49.98;44.56;54.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:04:33;48.88;45.28;52.41;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:05:36;48.40;44.16;52.34;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:06:38;48.48;44.30;53.18;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:07:39;49.70;44.16;54.57;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:08:42;48.37;44.07;53.92;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:09:44;48.84;44.59;52.76;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:10:46;48.91;44.73;52.72;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:11:49;50.71;46.36;55.07;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:12:52;48.70;45.12;54.52;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:14:01;48.67;45.98;51.75;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:15:05;48.18;44.54;51.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:16:07;48.86;45.57;52.47;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:17:10;49.82;46.47;52.56;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:18:11;49.49;45.92;52.77;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:19:14;50.42;46.47;53.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:20:16;50.25;47.06;53.58;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:21:18;49.62;46.33;54.01;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:22:20;50.00;47.16;58.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:23:22;50.49;47.53;53.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:24:24;49.93;46.17;53.42;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:25:27;51.01;47.82;53.58;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:26:28;50.18;47.77;52.78;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:27:32;50.87;47.60;55.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:28:33;50.74;47.02;53.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:29:36;52.95;49.97;55.44;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:30:38;52.23;49.40;55.14;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:31:40;51.86;49.32;54.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:32:42;53.35;50.14;56.71;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:33:44;52.22;49.23;55.90;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:34:46;52.54;49.08;55.52;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:35:48;52.72;49.88;58.89;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:36:50;52.41;49.29;56.52;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:37:53;51.97;48.94;54.94;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:38:54;53.41;50.62;56.01;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:39:58;52.51;49.48;55.08;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:41:03;51.87;49.21;54.86;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:42:26;52.54;48.62;55.73;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:43:29;51.73;48.73;54.39;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:44:31;50.91;47.75;56.65;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:45:33;52.10;49.43;55.28;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:46:39;51.74;48.12;54.69;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:47:41;52.14;49.04;55.12;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:48:44;52.03;48.41;54.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:49:45;51.34;48.15;54.69;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:50:48;51.16;47.96;55.02;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:51:50;51.64;47.39;57.51;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:52:52;52.75;49.75;57.08;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:53:53;51.48;49.16;55.02;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:54:56;52.12;47.71;55.62;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:55:58;50.51;45.73;55.97;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:57:00;51.82;49.17;53.95;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:58:02;50.77;47.66;55.49;;
76339;Laerm;26644;50.248;19.032;2022-11-21T03:59:05;51.34;48.23;56.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:00:09;50.36;47.20;65.88;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:01:13;51.93;48.67;54.80;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:02:15;51.18;47.89;53.86;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:03:17;52.36;49.53;56.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:04:19;51.29;48.88;53.91;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:05:21;51.88;49.02;54.73;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:06:24;50.87;46.67;53.84;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:07:27;50.25;46.82;56.45;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:08:30;51.94;48.65;59.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:09:32;52.29;49.15;55.14;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:10:33;53.68;50.61;58.10;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:11:36;52.38;49.16;55.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:12:38;53.12;50.49;56.00;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:13:41;52.79;49.45;59.14;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:14:43;52.46;49.31;55.87;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:15:46;53.30;50.08;56.17;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:16:48;53.27;50.62;56.23;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:17:50;53.04;50.43;55.77;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:18:53;52.98;49.99;55.61;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:19:55;53.59;50.07;56.59;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:20:56;53.54;50.02;56.73;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:21:59;54.00;50.70;57.60;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:23:01;53.75;50.61;57.92;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:24:04;53.70;50.76;56.82;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:25:06;52.98;50.31;55.73;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:26:09;52.43;48.93;55.09;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:27:11;52.90;49.79;55.79;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:28:13;53.16;50.30;56.01;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:29:15;52.67;49.74;61.83;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:30:18;53.56;50.52;58.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:31:19;53.74;51.29;55.99;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:32:22;54.07;51.41;61.47;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:33:23;54.20;50.98;57.77;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:34:26;54.14;50.50;56.81;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:35:27;53.03;50.12;55.23;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:36:29;53.45;50.53;56.08;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:37:31;53.70;49.58;56.75;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:38:34;54.75;52.36;57.39;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:39:35;54.32;50.78;57.56;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:40:38;53.59;50.72;56.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:41:39;53.94;50.89;56.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:42:44;53.37;50.81;55.71;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:43:46;53.93;50.57;57.16;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:44:48;54.26;50.86;56.27;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:45:51;53.53;50.46;56.12;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:46:53;53.99;51.42;58.51;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:47:55;54.72;51.27;58.46;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:48:57;53.57;50.87;55.96;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:49:58;54.48;51.47;57.22;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:51:00;54.17;50.15;58.12;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:52:02;54.05;51.59;57.28;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:53:05;54.54;52.23;56.42;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:54:06;54.07;51.22;56.92;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:55:09;53.66;50.92;56.31;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:56:10;54.43;51.43;57.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:57:16;54.28;51.38;59.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:58:18;53.79;50.70;59.19;;
76339;Laerm;26644;50.248;19.032;2022-11-21T04:59:20;54.38;51.85;57.90;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:00:21;53.76;50.34;56.46;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:01:25;52.76;50.07;56.07;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:02:26;53.41;50.77;56.61;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:03:29;53.47;50.96;56.83;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:04:30;53.43;51.04;55.81;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:05:32;52.54;50.13;54.86;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:06:34;52.24;49.31;54.79;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:07:37;52.78;50.36;54.86;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:08:39;52.27;49.52;54.42;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:09:41;53.37;50.76;58.68;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:10:42;53.95;50.48;56.74;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:12:03;53.75;50.89;56.42;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:13:22;53.59;50.73;60.81;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:14:26;53.80;51.19;56.15;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:15:27;53.87;51.40;56.36;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:16:31;54.03;50.82;56.30;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:17:32;53.05;49.90;57.37;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:18:34;53.74;50.96;56.56;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:19:37;54.09;50.08;57.57;;
76339;Laerm;26644;50.248;19.032;2022-11-21T05:20:38;53.91;51.21;56.52;;
