sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-11-21T06:34:42;1.693308949;;1.533458114;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:35:46;1.673354864;;1.568655491;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:36:50;1.428825498;;1.361756444;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:37:55;1.521102309;;1.436431289;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:39:00;1.760441661;;1.648838401;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:40:05;1.686848283;;1.570237398;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:41:12;2.037150621;;1.8894912;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:42:17;1.630813599;;1.518892407;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:43:22;2.237528324;;2.103108644;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:44:26;2.220642567;;2.096316814;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:45:30;1.645329118;;1.564139009;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:46:35;1.733584404;;1.655800223;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:47:39;1.921674371;;1.838112354;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:48:43;2.087416172;;2.01738286;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:49:48;1.933486938;;1.883954883;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:50:52;2.189415932;;2.140479803;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:51:57;2.144235849;;2.107515335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:53:01;1.998391151;;1.973832488;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:54:05;1.65114212;;1.635723829;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:55:10;1.778457761;;1.778060913;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:56:15;1.607911706;;1.607911706;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:57:19;1.833390355;;1.833390355;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:58:24;1.677303791;;1.677303791;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T06:59:29;2.334802628;;2.334802628;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:00:33;2.195313454;;2.189348459;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:01:37;2.446316719;;2.441255808;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:02:42;2.10473156;;2.099554062;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:03:46;2.049335718;;2.037573099;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:04:50;1.635720611;;1.626339316;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:05:55;1.720276952;;1.712244749;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:07:00;1.872081161;;1.867292404;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:08:05;2.329280853;;2.322463751;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:09:09;1.956469774;;1.952434659;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:10:14;2.085936308;;2.081601143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:11:18;2.59599781;;2.593471289;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:12:23;2.440043211;;2.440033674;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:13:28;2.310277939;;2.309809685;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:14:32;2.208982944;;2.208982944;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:15:37;2.107059956;;2.107059956;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:16:41;1.988525867;;1.988525867;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:17:45;3.092144012;;3.092144012;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:18:50;2.377402544;;2.377402544;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:19:54;1.786253214;;1.786253214;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:20:59;2.471910954;;2.471910954;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:22:05;1.55701232;;1.55701232;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:23:10;2.311216593;;2.311216593;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:24:15;2.002043009;;2.002043009;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:25:19;1.766608477;;1.766608477;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:26:23;1.826145411;;1.826145411;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:27:28;2.006403208;;2.006403208;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:28:32;1.944081187;;1.944081187;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:29:37;1.887382984;;1.887382984;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:30:41;2.012175798;;2.012175798;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:31:46;2.047236681;;2.047236681;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:32:55;1.545661449;;1.545661449;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:34:01;1.954556942;;1.954556942;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:35:06;1.70039773;;1.70039773;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:36:11;1.816582561;;1.816582561;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:37:16;2.075453758;;2.075453758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:38:20;1.813671947;;1.813671947;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:39:25;2.00506258;;2.00506258;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:40:29;1.736294627;;1.736294627;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:41:34;1.756495237;;1.756495237;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:42:38;1.753087163;;1.753087163;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:43:43;1.48411715;;1.48411715;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:44:47;1.766839147;;1.766839147;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:45:51;1.904478192;;1.904478192;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:46:56;1.919554114;;1.919554114;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:48:01;1.844341397;;1.844341397;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:49:07;2.052009344;;2.052009344;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:50:12;2.05129385;;2.05129385;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:51:17;1.936588764;;1.936588764;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:52:21;2.133625031;;2.133625031;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:53:26;1.658175111;;1.658175111;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:54:30;1.561002135;;1.561002135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:55:34;1.588965416;;1.588965416;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:56:39;1.8252877;;1.811833739;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:57:43;1.917553306;;1.904054761;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:58:47;1.676989317;;1.668369889;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T07:59:54;1.854741216;;1.841009498;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:01:01;2.150306225;;2.125076056;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:02:11;1.967827439;;1.94973135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:03:20;1.700672746;;1.685227275;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:04:24;1.956303358;;1.947232723;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:05:29;1.688033223;;1.678920865;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:06:36;1.795899868;;1.789067388;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:07:41;1.423031926;;1.415316463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:08:45;1.600776196;;1.596181035;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:09:53;1.711328387;;1.70808506;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:10:57;1.919842362;;1.909641623;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:12:06;2.161544085;;2.150262594;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:13:10;2.313784361;;2.302531004;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:14:16;2.611912966;;2.611471891;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:15:20;2.060680628;;2.060680628;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:16:25;1.891069174;;1.891069174;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:17:29;1.534221172;;1.534221172;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:18:34;1.603773355;;1.603773355;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:19:38;1.805689812;;1.805689812;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:20:42;1.547845364;;1.547845364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:21:47;1.90290761;;1.90290761;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:22:52;2.019299984;;2.019299984;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:23:56;1.606057405;;1.606057405;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:25:01;1.778081417;;1.778081417;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:26:05;1.512804627;;1.512804627;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:27:11;1.732693076;;1.732201338;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:28:16;1.407862902;;1.407862902;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:29:20;1.8490659;;1.846747398;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:30:25;1.609444976;;1.606278419;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:31:29;1.606773973;;1.602511644;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:32:34;1.87688756;;1.865291953;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:33:38;1.494603395;;1.483154178;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:34:43;1.87826848;;1.855615735;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:35:47;2.097427368;;2.067376614;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:36:51;1.651905298;;1.627271891;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:37:57;1.74506402;;1.719171405;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:39:02;1.562390327;;1.53235352;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:40:07;1.426117063;;1.394060493;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:41:13;1.947089553;;1.899707317;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:42:17;1.852412701;;1.79451263;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:43:21;1.826539397;;1.773825884;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:44:26;1.821033716;;1.766489744;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:45:30;1.872735381;;1.808290243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:46:36;1.838362932;;1.781252861;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:47:40;1.770708561;;1.720422029;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:48:45;2.092406273;;2.036625862;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:49:49;1.774289489;;1.732114315;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:50:54;1.910815001;;1.878957748;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:51:59;1.927790165;;1.88807261;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:53:04;2.256748915;;2.212109804;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:54:09;2.00790596;;1.962257862;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:55:14;1.817956448;;1.786825657;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:56:18;1.97088623;;1.943428993;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:57:22;1.753517151;;1.724597573;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:58:27;1.543709159;;1.516796231;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T08:59:31;1.699907184;;1.670290112;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:00:36;1.677898169;;1.642807245;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:01:40;2.387996912;;2.325668335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:02:45;2.211314917;;2.146260977;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:03:49;1.82023859;;1.743204832;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:04:53;1.886058092;;1.813962102;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:05:58;1.964217305;;1.869297385;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:07:03;2.893130064;;2.716331244;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:08:07;2.2392838;;2.088270426;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:09:12;3.027296782;;2.794129848;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:10:16;3.604750872;;3.305836201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:11:21;3.259133577;;2.972688675;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:12:25;2.590642214;;2.3714118;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:13:30;2.772234678;;2.5096035;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:14:34;2.719933271;;2.472734928;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:15:39;2.718346119;;2.472646236;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:16:43;3.061257124;;2.805219412;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:17:48;2.80751586;;2.604530096;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:18:52;3.268804312;;3.03261447;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:19:57;2.160993576;;1.983387709;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:21:01;2.600233316;;2.373503685;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:22:06;1.998957992;;1.835266709;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:23:11;2.64920783;;2.440974712;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:24:16;2.982906342;;2.766988039;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:25:21;2.544078112;;2.365787983;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:26:25;2.369856596;;2.197665691;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:27:30;1.720657945;;1.6093297;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:28:35;2.134404898;;1.995412469;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:29:41;1.880897999;;1.758770466;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:30:45;1.754333138;;1.649432063;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:31:50;1.862532377;;1.774836898;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:32:56;1.266853929;;1.21375227;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:34:03;1.740765572;;1.668738604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:35:08;1.512170911;;1.449741364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:36:13;1.930137396;;1.847819567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:37:17;2.161340475;;2.059152126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:38:21;1.931362748;;1.819166303;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:39:26;1.74807775;;1.634616971;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:40:31;2.031262875;;1.891795874;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:41:38;2.088481188;;1.961149096;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:42:54;2.34479475;;2.210864067;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:44:09;1.560987115;;1.476651311;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:45:20;1.673895359;;1.598652959;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:46:27;1.813962579;;1.743960977;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:47:40;1.621314883;;1.564232349;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:48:49;1.783410788;;1.7113657;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:50:00;2.032641888;;1.94451189;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:51:08;1.437804103;;1.370037317;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:52:16;1.705909252;;1.630138278;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:53:24;1.454795957;;1.382552266;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:54:32;1.610150456;;1.53184247;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:55:45;2.042451143;;1.939389706;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:56:53;2.264972448;;2.156516314;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:57:59;2.235044718;;2.144258976;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T09:59:11;2.560087681;;2.466807127;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:00:27;2.127459288;;2.05533433;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:01:32;2.031188726;;1.968672395;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:02:37;1.945052862;;1.896446109;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:03:43;1.945874929;;1.894259214;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:04:50;1.857073307;;1.814027548;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:05:57;2.076329947;;2.041070938;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:07:06;2.083681822;;2.002910852;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:08:19;1.903833747;;1.883731961;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:09:32;2.171206713;;2.171206713;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:10:49;1.594856381;;1.594856381;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:12:01;1.170453072;;1.170453072;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:13:15;1.730304837;;1.730304837;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:14:32;1.620524883;;1.620524883;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:15:49;1.569600821;;1.569600821;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:17:01;1.142933726;;1.142933726;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:18:19;1.65517664;;1.65517664;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:19:57;1.327668905;;1.327668905;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:21:16;1.370891929;;1.370891929;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:22:37;1.756857991;;1.756857991;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:23:57;1.884962797;;1.884962797;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:25:12;1.651264906;;1.651264906;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:26:23;1.681916356;;1.681908727;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:27:46;1.681774497;;1.681774497;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:28:56;1.734627128;;1.734627128;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:30:11;1.696590185;;1.696590185;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:31:18;2.052798986;;2.052798986;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:32:25;1.695670962;;1.668753743;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:33:31;1.841764212;;1.828714967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:34:36;1.67794013;;1.626963496;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:35:42;1.800655007;;1.750831723;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:36:52;1.83400321;;1.786368012;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:38:00;1.809003353;;1.75584805;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:39:16;1.88075304;;1.799565315;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:40:28;1.628150225;;1.545591712;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:41:39;1.954667568;;1.854489803;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:42:53;2.369231462;;2.256006718;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:44:03;2.964655638;;2.870343685;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:45:17;2.663012505;;2.606567621;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:46:21;2.932970762;;2.869378328;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:47:31;2.639181137;;2.571734905;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:48:36;3.181451321;;3.109620094;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:49:41;3.120819092;;3.078684568;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:51:04;2.392084837;;2.352175474;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:52:19;2.205000162;;2.167311907;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:53:30;2.513068676;;2.457028389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:54:35;2.260411024;;2.225196123;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:56:07;2.269303799;;2.234754086;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:57:14;2.709291458;;2.639918566;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:58:27;2.054246426;;1.996133447;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T10:59:41;2.078667879;;2.001229048;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:01:00;2.197646856;;2.133502483;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:02:19;1.803752303;;1.752621889;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:03:26;2.122251987;;2.074015141;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:04:33;2.364123583;;2.326455355;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:05:37;1.978406191;;1.945430279;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:06:44;2.550835848;;2.512394905;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:08:02;1.549469113;;1.549416542;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:09:12;1.837148309;;1.837148309;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:10:26;1.682700634;;1.682700634;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:11:31;1.557704806;;1.557704806;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:12:36;1.999487519;;1.999487519;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:13:52;2.227895737;;2.227895737;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:15:00;2.819092035;;2.789921999;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:16:09;2.247117043;;2.225324154;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:17:26;2.194512129;;2.18961072;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:18:34;2.429131031;;2.429131031;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:19:41;2.471805334;;2.468775034;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:21:12;2.372078896;;2.372078896;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:22:27;2.625295401;;2.587981701;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:23:32;2.493397713;;2.452889442;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:24:37;2.573428631;;2.519987345;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:25:53;2.191821814;;2.14732933;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:27:00;2.526966333;;2.49514389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:28:06;2.219316244;;2.197829485;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:29:14;1.981681824;;1.960502505;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:30:20;2.236486197;;2.198320389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:31:25;3.659462929;;3.588339567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:32:40;2.851804256;;2.761249781;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-21T11:33:50;2.8590765;;2.784824848;;;;;;;
