sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-11-21T00:00:39;40.07;37.12;42.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:03:08;59.37;37.12;79.18;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:05:37;41.59;38.95;43.72;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:08:02;41.67;38.81;45.33;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:13:37;41.47;38.37;45.83;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:19:31;41.40;38.05;43.86;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:22:00;41.53;38.21;44.90;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:28:01;70.07;39.70;88.32;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:30:46;42.04;39.70;43.94;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:39:33;42.14;38.37;47.04;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:42:05;43.03;40.43;46.48;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:44:54;42.38;39.34;45.27;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:50:55;60.58;40.13;78.91;;
52872;Laerm;40124;52.198;9.902;2022-11-21T00:59:19;43.16;40.03;49.44;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:11:31;42.99;39.46;45.54;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:26:36;43.57;41.14;48.57;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:32:35;43.36;40.53;46.76;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:35:04;62.81;40.80;85.65;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:38:13;42.98;40.54;45.72;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:47:17;41.79;38.67;43.94;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:52:36;42.53;39.08;58.38;;
52872;Laerm;40124;52.198;9.902;2022-11-21T01:55:05;43.09;40.71;57.71;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:01:15;43.63;40.62;52.30;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:04:01;44.16;41.38;49.14;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:13:04;41.19;38.21;44.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:15:36;41.60;38.52;49.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:18:08;61.87;40.33;83.48;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:20:42;58.45;36.20;79.32;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:23:21;62.76;36.69;82.89;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:25:48;39.75;35.66;44.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:28:15;39.65;35.66;42.09;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:34:00;60.02;36.20;80.98;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:36:46;40.43;37.12;42.71;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:39:20;41.88;36.69;43.94;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:44:45;40.45;36.20;44.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:47:17;40.60;36.69;47.57;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:50:44;66.12;37.70;87.09;;
52872;Laerm;40124;52.198;9.902;2022-11-21T02:59:28;64.02;35.66;83.72;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:01:55;60.33;35.66;79.55;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:10:38;58.39;34.31;79.16;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:19:13;56.18;36.69;77.34;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:21:48;55.68;34.69;76.21;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:27:14;60.60;38.81;82.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:33:25;67.99;35.94;85.00;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:45:53;69.19;33.90;85.19;;
52872;Laerm;40124;52.198;9.902;2022-11-21T03:48:54;69.06;39.34;92.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:06:52;67.95;39.70;87.37;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:09:50;66.28;43.24;80.70;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:41:36;69.32;44.07;82.91;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:44:12;71.60;39.92;84.09;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:46:37;67.90;42.82;81.54;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:49:04;71.47;42.22;84.09;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:51:34;68.24;42.41;83.64;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:54:15;69.23;42.71;83.81;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:56:41;67.75;41.75;80.69;;
52872;Laerm;40124;52.198;9.902;2022-11-21T04:59:07;70.04;43.77;86.88;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:01:41;65.51;41.75;80.91;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:04:15;72.38;42.69;85.06;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:06:55;69.64;43.29;80.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:12:31;70.00;44.04;82.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:15:17;70.72;41.61;86.68;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:30:50;71.34;45.89;87.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:33:37;69.86;47.36;83.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:36:11;72.19;48.15;84.18;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:38:45;69.56;43.94;82.28;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:47:58;72.39;46.59;86.21;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:53:50;72.89;47.24;83.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:56:41;72.89;51.28;90.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T05:59:30;71.87;44.51;86.55;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:02:27;73.59;50.67;87.18;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:08:39;72.22;48.15;85.96;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:14:14;73.07;52.08;86.95;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:16:40;70.49;49.23;83.68;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:22:29;72.50;55.27;84.84;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:25:03;72.78;54.06;83.89;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:27:29;73.69;58.90;85.36;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:36:14;72.82;47.72;82.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:38:40;73.39;49.45;85.33;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:41:12;73.58;47.18;84.61;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:43:38;74.09;55.03;85.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:46:07;73.47;47.28;88.89;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:51:18;72.76;44.07;85.91;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:53:44;73.25;52.64;87.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:56:29;71.38;52.65;83.55;;
52872;Laerm;40124;52.198;9.902;2022-11-21T06:58:55;71.72;49.50;81.31;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:01:41;73.29;54.50;86.84;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:04:06;73.15;50.95;86.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:06:32;73.21;48.36;85.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:09:02;72.23;53.60;81.41;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:11:30;73.54;54.54;84.04;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:14:16;73.39;48.45;93.14;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:16:42;69.03;45.91;79.45;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:19:07;73.46;49.88;88.93;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:21:32;69.83;48.05;82.24;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:23:58;71.82;45.04;83.69;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:26:23;70.71;50.32;82.48;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:28:49;72.96;57.14;86.35;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:31:17;74.20;56.30;88.25;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:33:43;70.36;49.55;82.88;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:36:10;70.51;42.71;85.18;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:38:36;72.53;49.25;89.76;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:41:01;71.77;48.03;84.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:43:27;70.25;44.51;82.90;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:46:01;69.48;48.10;82.18;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:48:26;71.53;44.87;85.96;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:51:03;72.22;43.49;87.79;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:53:28;69.21;46.52;82.95;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:56:04;69.96;45.23;83.28;;
52872;Laerm;40124;52.198;9.902;2022-11-21T07:58:33;69.24;43.81;84.77;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:01:01;72.66;42.41;88.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:03:27;73.43;44.43;87.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:05:52;69.68;44.23;83.05;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:08:17;69.75;46.35;82.21;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:10:43;69.46;43.00;83.21;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:13:09;74.13;49.56;93.20;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:15:35;66.66;44.11;80.75;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:18:07;69.06;41.53;82.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:20:33;69.99;41.53;86.29;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:26:17;70.89;44.73;85.39;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:28:42;67.93;42.88;79.52;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:31:08;72.34;49.06;89.06;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:33:33;72.88;48.52;85.76;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:36:04;70.52;50.78;86.34;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:41:05;71.61;50.55;85.87;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:43:49;68.81;47.72;81.01;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:49:08;69.81;42.53;85.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:51:39;73.69;47.67;85.86;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:54:05;74.54;43.39;91.70;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:56:33;69.42;43.72;87.73;;
52872;Laerm;40124;52.198;9.902;2022-11-21T08:58:58;67.81;45.94;79.30;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:01:30;67.22;44.54;82.71;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:03:55;70.17;42.35;84.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:06:20;71.66;42.03;87.23;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:08:46;67.50;42.71;81.73;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:11:11;72.34;46.62;88.56;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:13:36;65.21;44.73;82.03;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:16:02;73.95;44.69;91.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:19:00;72.47;48.76;87.31;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:21:25;70.28;47.63;86.14;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:23:50;68.17;43.34;80.97;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:26:16;68.83;45.42;80.40;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:28:41;69.12;44.86;85.10;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:31:06;68.00;44.58;79.27;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:33:40;69.35;44.65;82.88;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:36:06;70.13;46.29;83.28;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:38:31;71.28;46.93;84.01;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:41:12;69.07;43.09;85.67;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:46:54;70.81;44.07;82.65;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:49:24;68.53;44.76;82.52;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:51:50;71.89;45.01;82.97;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:54:23;69.97;46.84;83.64;;
52872;Laerm;40124;52.198;9.902;2022-11-21T09:56:51;68.78;45.80;84.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T10:02:20;70.00;45.83;85.17;;
52872;Laerm;40124;52.198;9.902;2022-11-21T10:04:56;70.66;46.59;84.84;;
52872;Laerm;40124;52.198;9.902;2022-11-21T10:44:47;71.36;51.22;89.03;;
52872;Laerm;40124;52.198;9.902;2022-11-21T11:44:02;72.78;51.55;90.08;;
52872;Laerm;40124;52.198;9.902;2022-11-21T14:53:03;71.19;51.42;85.89;;
52872;Laerm;40124;52.198;9.902;2022-11-21T16:00:36;71.40;52.09;81.40;;
52872;Laerm;40124;52.198;9.902;2022-11-21T16:03:02;71.23;48.95;82.88;;
52872;Laerm;40124;52.198;9.902;2022-11-21T16:06:09;69.49;45.43;81.54;;
52872;Laerm;40124;52.198;9.902;2022-11-21T16:08:28;71.54;50.63;83.87;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:07:09;69.70;47.10;79.56;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:09:35;70.37;48.36;83.37;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:12:00;70.57;50.50;84.22;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:14:28;69.60;44.94;82.37;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:16:53;68.99;47.48;79.41;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:19:18;72.00;49.28;87.93;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:24:26;67.41;44.69;80.77;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:26:52;70.17;49.07;83.39;;
52872;Laerm;40124;52.198;9.902;2022-11-21T17:45:06;72.05;43.34;90.20;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:07:07;66.91;44.51;78.98;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:28:34;68.05;43.58;82.08;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:31:25;71.37;46.57;86.95;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:34:15;68.82;42.09;80.62;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:39:43;68.12;41.61;83.92;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:45:20;67.65;41.30;82.88;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:47:45;73.66;45.20;90.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:52:52;66.39;41.46;79.01;;
52872;Laerm;40124;52.198;9.902;2022-11-21T18:55:17;67.41;44.23;82.49;;
52872;Laerm;40124;52.198;9.902;2022-11-21T19:55:47;67.30;42.09;84.31;;
52872;Laerm;40124;52.198;9.902;2022-11-21T20:29:18;67.40;43.49;83.35;;
52872;Laerm;40124;52.198;9.902;2022-11-21T21:30:23;65.50;42.22;82.68;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:19:44;66.22;41.14;85.17;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:22:09;61.12;40.89;81.32;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:24:35;44.45;41.46;55.02;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:27:10;43.22;40.36;47.34;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:29:36;42.54;40.13;44.11;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:32:08;42.60;40.03;44.35;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:34:34;42.82;40.33;44.58;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:36:59;42.79;40.43;45.23;;
52872;Laerm;40124;52.198;9.902;2022-11-21T22:51:42;61.94;39.57;83.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:13:12;42.54;35.36;62.04;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:28:18;42.39;39.46;44.80;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:30:44;42.55;39.70;44.23;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:33:10;59.04;40.03;77.74;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:35:35;48.56;40.23;66.68;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:38:01;67.73;40.13;87.62;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:40:26;42.86;40.23;45.17;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:42:52;42.88;40.03;45.20;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:45:17;42.69;39.92;46.55;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:47:43;42.85;40.23;44.76;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:50:08;43.16;39.46;46.15;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:52:33;43.30;40.71;45.07;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:54:59;43.22;40.13;45.14;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:57:24;43.04;40.80;49.78;;
52872;Laerm;40124;52.198;9.902;2022-11-21T23:59:49;43.32;40.98;46.05;;
