sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76106;BME280;64832;45.274;5.880;2022-11-21T00:00:03;99049.75;;;18.49;51.38
76106;BME280;64832;45.274;5.880;2022-11-21T00:02:29;99044.34;;;18.49;51.64
76106;BME280;64832;45.274;5.880;2022-11-21T00:04:54;99043.94;;;18.46;51.60
76106;BME280;64832;45.274;5.880;2022-11-21T00:07:20;99038.78;;;18.44;51.76
76106;BME280;64832;45.274;5.880;2022-11-21T00:09:45;99047.41;;;18.53;52.23
76106;BME280;64832;45.274;5.880;2022-11-21T00:12:10;99032.78;;;18.54;51.97
76106;BME280;64832;45.274;5.880;2022-11-21T00:14:36;99021.13;;;18.53;52.31
76106;BME280;64832;45.274;5.880;2022-11-21T00:17:01;99009.34;;;18.48;52.08
76106;BME280;64832;45.274;5.880;2022-11-21T00:19:26;99014.91;;;18.53;52.07
76106;BME280;64832;45.274;5.880;2022-11-21T00:21:52;99010.28;;;18.53;52.14
76106;BME280;64832;45.274;5.880;2022-11-21T00:24:17;98991.31;;;18.42;52.39
76106;BME280;64832;45.274;5.880;2022-11-21T00:26:42;98992.63;;;18.51;52.09
76106;BME280;64832;45.274;5.880;2022-11-21T00:29:08;98991.56;;;18.52;52.29
76106;BME280;64832;45.274;5.880;2022-11-21T03:01:09;98874.84;;;18.18;53.41
76106;BME280;64832;45.274;5.880;2022-11-21T03:03:35;98858.03;;;18.16;53.49
76106;BME280;64832;45.274;5.880;2022-11-21T03:06:00;98839.28;;;18.15;53.64
76106;BME280;64832;45.274;5.880;2022-11-21T03:08:25;98832.13;;;18.20;53.39
76106;BME280;64832;45.274;5.880;2022-11-21T03:10:51;98822.09;;;18.21;53.77
76106;BME280;64832;45.274;5.880;2022-11-21T03:13:16;98827.31;;;18.23;53.87
76106;BME280;64832;45.274;5.880;2022-11-21T03:15:41;98822.94;;;18.22;53.97
76106;BME280;64832;45.274;5.880;2022-11-21T03:18:07;98808.81;;;18.19;53.77
76106;BME280;64832;45.274;5.880;2022-11-21T03:20:33;98793.38;;;18.20;53.70
76106;BME280;64832;45.274;5.880;2022-11-21T03:22:59;98797.03;;;18.26;53.58
76106;BME280;64832;45.274;5.880;2022-11-21T03:25:24;98786.09;;;18.20;53.74
76106;BME280;64832;45.274;5.880;2022-11-21T03:27:51;98789.97;;;18.25;54.04
76106;BME280;64832;45.274;5.880;2022-11-21T06:30:08;98575.16;;;17.91;55.11
76106;BME280;64832;45.274;5.880;2022-11-21T06:32:36;98561.91;;;17.89;54.81
76106;BME280;64832;45.274;5.880;2022-11-21T06:35:02;98551.56;;;17.86;55.06
76106;BME280;64832;45.274;5.880;2022-11-21T06:37:27;98542.44;;;17.92;54.81
76106;BME280;64832;45.274;5.880;2022-11-21T06:39:53;98539.41;;;17.89;55.18
76106;BME280;64832;45.274;5.880;2022-11-21T06:42:18;98529.66;;;17.88;54.81
76106;BME280;64832;45.274;5.880;2022-11-21T06:44:43;98524.81;;;17.90;54.96
76106;BME280;64832;45.274;5.880;2022-11-21T06:47:09;98527.78;;;17.88;54.92
76106;BME280;64832;45.274;5.880;2022-11-21T06:49:34;98528.00;;;17.87;54.67
76106;BME280;64832;45.274;5.880;2022-11-21T06:51:59;98530.97;;;17.85;54.84
76106;BME280;64832;45.274;5.880;2022-11-21T06:54:25;98530.38;;;17.83;54.74
76106;BME280;64832;45.274;5.880;2022-11-21T06:56:51;98527.19;;;17.86;54.83
76106;BME280;64832;45.274;5.880;2022-11-21T06:59:16;98536.38;;;17.85;54.85
76106;BME280;64832;45.274;5.880;2022-11-21T07:01:41;98539.31;;;17.84;55.03
76106;BME280;64832;45.274;5.880;2022-11-21T07:04:07;98521.56;;;17.76;54.66
76106;BME280;64832;45.274;5.880;2022-11-21T07:06:33;98534.13;;;17.82;54.68
76106;BME280;64832;45.274;5.880;2022-11-21T07:08:58;98527.69;;;17.83;54.54
76106;BME280;64832;45.274;5.880;2022-11-21T07:11:24;98526.03;;;17.82;54.89
76106;BME280;64832;45.274;5.880;2022-11-21T07:13:49;98526.84;;;17.83;54.82
76106;BME280;64832;45.274;5.880;2022-11-21T07:16:14;98512.97;;;17.79;54.55
76106;BME280;64832;45.274;5.880;2022-11-21T07:18:40;98508.66;;;17.78;54.67
76106;BME280;64832;45.274;5.880;2022-11-21T07:21:06;98504.19;;;17.72;54.96
76106;BME280;64832;45.274;5.880;2022-11-21T07:23:33;98499.44;;;17.79;54.57
76106;BME280;64832;45.274;5.880;2022-11-21T07:25:59;98501.09;;;17.80;54.79
76106;BME280;64832;45.274;5.880;2022-11-21T07:28:27;98497.22;;;17.76;54.79
76106;BME280;64832;45.274;5.880;2022-11-21T07:30:55;98490.75;;;17.77;54.75
76106;BME280;64832;45.274;5.880;2022-11-21T07:33:20;98481.59;;;17.78;54.77
76106;BME280;64832;45.274;5.880;2022-11-21T07:35:46;98472.09;;;17.76;54.87
76106;BME280;64832;45.274;5.880;2022-11-21T07:38:11;98478.06;;;17.78;54.98
76106;BME280;64832;45.274;5.880;2022-11-21T07:40:36;98482.06;;;17.75;55.14
76106;BME280;64832;45.274;5.880;2022-11-21T07:43:04;98499.72;;;17.78;55.07
76106;BME280;64832;45.274;5.880;2022-11-21T07:45:30;98499.72;;;17.78;54.81
76106;BME280;64832;45.274;5.880;2022-11-21T07:47:59;98490.19;;;17.75;54.87
76106;BME280;64832;45.274;5.880;2022-11-21T07:50:25;98490.75;;;17.77;54.91
76106;BME280;64832;45.274;5.880;2022-11-21T07:52:51;98476.41;;;17.77;54.75
76106;BME280;64832;45.274;5.880;2022-11-21T07:55:16;98472.88;;;17.76;55.07
76106;BME280;64832;45.274;5.880;2022-11-21T07:57:41;98460.66;;;17.74;54.89
76106;BME280;64832;45.274;5.880;2022-11-21T08:00:07;98462.66;;;17.78;55.04
76106;BME280;64832;45.274;5.880;2022-11-21T08:02:33;98455.84;;;17.76;54.97
76106;BME280;64832;45.274;5.880;2022-11-21T08:04:58;98455.41;;;17.67;50.14
76106;BME280;64832;45.274;5.880;2022-11-21T08:07:24;98459.78;;;17.17;48.53
76106;BME280;64832;45.274;5.880;2022-11-21T08:09:49;98447.78;;;16.73;49.32
76106;BME280;64832;45.274;5.880;2022-11-21T08:12:15;98449.19;;;16.75;50.61
76106;BME280;64832;45.274;5.880;2022-11-21T08:14:40;98437.66;;;16.91;52.15
76106;BME280;64832;45.274;5.880;2022-11-21T08:17:06;98427.28;;;17.12;52.87
76106;BME280;64832;45.274;5.880;2022-11-21T08:19:32;98425.31;;;17.24;52.74
76106;BME280;64832;45.274;5.880;2022-11-21T08:21:58;98422.69;;;17.40;52.60
76106;BME280;64832;45.274;5.880;2022-11-21T08:24:23;98421.16;;;17.44;52.58
76106;BME280;64832;45.274;5.880;2022-11-21T08:26:50;98404.09;;;17.55;52.82
76106;BME280;64832;45.274;5.880;2022-11-21T08:29:15;98398.19;;;17.58;53.00
76106;BME280;64832;45.274;5.880;2022-11-21T08:31:41;98388.50;;;17.63;52.51
76106;BME280;64832;45.274;5.880;2022-11-21T08:34:07;98368.56;;;17.52;48.65
76106;BME280;64832;45.274;5.880;2022-11-21T08:36:33;98361.94;;;17.15;47.39
76106;BME280;64832;45.274;5.880;2022-11-21T08:38:59;98362.28;;;16.78;47.16
76106;BME280;64832;45.274;5.880;2022-11-21T08:41:24;98347.50;;;16.46;48.23
76106;BME280;64832;45.274;5.880;2022-11-21T08:44:08;98339.53;;;16.51;50.10
76106;BME280;64832;45.274;5.880;2022-11-21T08:46:34;98326.47;;;16.71;50.40
76106;BME280;64832;45.274;5.880;2022-11-21T08:49:07;98325.00;;;16.92;50.69
76106;BME280;64832;45.274;5.880;2022-11-21T08:51:33;98302.88;;;17.07;50.35
76106;BME280;64832;45.274;5.880;2022-11-21T08:53:59;98296.06;;;17.21;50.18
76106;BME280;64832;45.274;5.880;2022-11-21T08:56:25;98303.28;;;17.32;50.25
76106;BME280;64832;45.274;5.880;2022-11-21T08:58:50;98279.66;;;17.39;50.40
76106;BME280;64832;45.274;5.880;2022-11-21T09:01:16;98272.53;;;17.49;50.25
76106;BME280;64832;45.274;5.880;2022-11-21T09:03:41;98263.19;;;17.57;50.69
76106;BME280;64832;45.274;5.880;2022-11-21T09:06:07;98254.66;;;17.65;50.52
76106;BME280;64832;45.274;5.880;2022-11-21T09:08:33;98244.75;;;17.71;50.84
76106;BME280;64832;45.274;5.880;2022-11-21T09:11:03;98222.94;;;17.77;50.46
76106;BME280;64832;45.274;5.880;2022-11-21T09:13:30;98218.66;;;17.81;51.11
76106;BME280;64832;45.274;5.880;2022-11-21T09:15:57;98220.13;;;17.89;50.75
76106;BME280;64832;45.274;5.880;2022-11-21T09:18:41;98213.41;;;17.91;50.41
76106;BME280;64832;45.274;5.880;2022-11-21T09:21:06;98213.47;;;17.96;50.49
76106;BME280;64832;45.274;5.880;2022-11-21T09:23:32;98209.63;;;17.92;50.66
76106;BME280;64832;45.274;5.880;2022-11-21T09:25:59;98195.13;;;17.82;50.67
76106;BME280;64832;45.274;5.880;2022-11-21T09:28:24;98201.44;;;17.87;50.88
76106;BME280;64832;45.274;5.880;2022-11-21T09:30:49;98198.66;;;17.82;50.70
76106;BME280;64832;45.274;5.880;2022-11-21T09:33:16;98200.25;;;17.78;50.82
76106;BME280;64832;45.274;5.880;2022-11-21T09:35:41;98199.91;;;17.75;50.75
76106;BME280;64832;45.274;5.880;2022-11-21T09:38:07;98202.84;;;17.73;50.70
76106;BME280;64832;45.274;5.880;2022-11-21T09:40:34;98189.25;;;17.68;50.91
76106;BME280;64832;45.274;5.880;2022-11-21T09:45:48;98186.50;;;17.63;50.68
76106;BME280;64832;45.274;5.880;2022-11-21T09:48:33;98181.91;;;17.64;50.90
76106;BME280;64832;45.274;5.880;2022-11-21T09:51:06;98177.81;;;17.61;51.03
76106;BME280;64832;45.274;5.880;2022-11-21T09:53:39;98177.50;;;17.57;50.73
76106;BME280;64832;45.274;5.880;2022-11-21T09:56:12;98174.56;;;17.59;50.71
76106;BME280;64832;45.274;5.880;2022-11-21T09:58:47;98165.84;;;17.57;50.84
76106;BME280;64832;45.274;5.880;2022-11-21T10:01:15;98155.53;;;17.54;50.92
76106;BME280;64832;45.274;5.880;2022-11-21T10:03:50;98150.44;;;17.57;50.71
76106;BME280;64832;45.274;5.880;2022-11-21T10:06:20;98144.47;;;17.55;50.79
76106;BME280;64832;45.274;5.880;2022-11-21T10:15:22;98108.75;;;17.53;50.88
76106;BME280;64832;45.274;5.880;2022-11-21T10:25:37;98058.19;;;17.54;50.64
76106;BME280;64832;45.274;5.880;2022-11-21T10:28:30;98057.69;;;17.57;50.39
76106;BME280;64832;45.274;5.880;2022-11-21T10:31:00;98037.94;;;17.56;50.58
76106;BME280;64832;45.274;5.880;2022-11-21T10:33:32;98031.97;;;17.54;50.55
76106;BME280;64832;45.274;5.880;2022-11-21T10:36:06;98023.63;;;17.56;50.77
76106;BME280;64832;45.274;5.880;2022-11-21T10:38:37;98019.81;;;17.57;50.65
76106;BME280;64832;45.274;5.880;2022-11-21T10:41:04;98020.41;;;17.59;50.55
76106;BME280;64832;45.274;5.880;2022-11-21T10:43:34;97993.09;;;17.60;50.54
76106;BME280;64832;45.274;5.880;2022-11-21T10:46:21;98004.97;;;17.59;50.53
76106;BME280;64832;45.274;5.880;2022-11-21T10:48:59;98000.16;;;17.62;50.50
76106;BME280;64832;45.274;5.880;2022-11-21T10:51:44;97989.63;;;17.65;50.35
76106;BME280;64832;45.274;5.880;2022-11-21T10:54:13;97977.44;;;17.63;50.48
76106;BME280;64832;45.274;5.880;2022-11-21T10:59:32;97959.88;;;17.65;50.47
76106;BME280;64832;45.274;5.880;2022-11-21T11:01:58;97946.94;;;17.67;50.46
76106;BME280;64832;45.274;5.880;2022-11-21T11:04:29;97942.59;;;17.66;50.56
76106;BME280;64832;45.274;5.880;2022-11-21T11:06:55;97936.91;;;17.68;50.23
76106;BME280;64832;45.274;5.880;2022-11-21T11:11:46;97913.09;;;17.65;50.36
76106;BME280;64832;45.274;5.880;2022-11-21T11:14:12;97896.25;;;17.57;50.23
76106;BME280;64832;45.274;5.880;2022-11-21T11:16:44;97908.81;;;17.69;50.54
76106;BME280;64832;45.274;5.880;2022-11-21T11:26:48;97889.00;;;17.63;50.33
76106;BME280;64832;45.274;5.880;2022-11-21T11:34:36;97839.09;;;17.49;50.60
76106;BME280;64832;45.274;5.880;2022-11-21T11:49:04;97805.38;;;17.56;50.72
76106;BME280;64832;45.274;5.880;2022-11-21T11:51:40;97787.28;;;17.57;50.75
76106;BME280;64832;45.274;5.880;2022-11-21T11:54:17;97788.13;;;17.63;50.50
76106;BME280;64832;45.274;5.880;2022-11-21T11:56:44;97763.78;;;17.63;50.56
76106;BME280;64832;45.274;5.880;2022-11-21T12:02:02;97747.06;;;17.66;50.78
76106;BME280;64832;45.274;5.880;2022-11-21T12:04:41;97735.41;;;17.65;50.64
76106;BME280;64832;45.274;5.880;2022-11-21T12:07:19;97736.53;;;17.69;50.91
76106;BME280;64832;45.274;5.880;2022-11-21T12:10:00;97749.00;;;17.70;50.82
76106;BME280;64832;45.274;5.880;2022-11-21T12:12:35;97722.19;;;17.69;50.74
76106;BME280;64832;45.274;5.880;2022-11-21T12:15:22;97727.59;;;17.69;50.60
76106;BME280;64832;45.274;5.880;2022-11-21T12:21:07;97683.47;;;17.63;51.00
76106;BME280;64832;45.274;5.880;2022-11-21T12:43:28;97646.59;;;17.47;51.50
76106;BME280;64832;45.274;5.880;2022-11-21T12:46:17;97627.91;;;17.45;51.14
76106;BME280;64832;45.274;5.880;2022-11-21T12:48:57;97636.00;;;17.45;51.21
76106;BME280;64832;45.274;5.880;2022-11-21T12:57:44;97619.53;;;17.42;51.31
76106;BME280;64832;45.274;5.880;2022-11-21T13:05:43;97603.03;;;17.43;50.81
76106;BME280;64832;45.274;5.880;2022-11-21T13:08:19;97604.66;;;17.44;50.89
76106;BME280;64832;45.274;5.880;2022-11-21T13:14:20;97617.38;;;17.44;50.75
76106;BME280;64832;45.274;5.880;2022-11-21T13:25:40;97596.00;;;17.42;50.85
76106;BME280;64832;45.274;5.880;2022-11-21T13:30:50;97605.19;;;17.41;51.14
76106;BME280;64832;45.274;5.880;2022-11-21T13:36:10;97601.66;;;17.41;50.85
76106;BME280;64832;45.274;5.880;2022-11-21T13:50:04;97608.13;;;17.40;51.01
76106;BME280;64832;45.274;5.880;2022-11-21T13:55:34;97613.81;;;17.38;51.18
76106;BME280;64832;45.274;5.880;2022-11-21T14:14:25;97598.91;;;17.31;51.15
76106;BME280;64832;45.274;5.880;2022-11-21T14:17:43;97595.38;;;17.30;50.79
76106;BME280;64832;45.274;5.880;2022-11-21T14:19:43;97583.22;;;17.28;50.83
76106;BME280;64832;45.274;5.880;2022-11-21T14:24:51;97581.31;;;17.28;50.76
76106;BME280;64832;45.274;5.880;2022-11-21T14:27:26;97588.63;;;17.28;50.97
76106;BME280;64832;45.274;5.880;2022-11-21T14:29:52;97584.81;;;17.29;50.79
76106;BME280;64832;45.274;5.880;2022-11-21T14:32:25;97587.78;;;17.27;50.95
76106;BME280;64832;45.274;5.880;2022-11-21T14:34:51;97589.94;;;17.25;50.63
76106;BME280;64832;45.274;5.880;2022-11-21T14:37:16;97586.44;;;17.25;50.92
76106;BME280;64832;45.274;5.880;2022-11-21T14:39:42;97582.66;;;17.26;50.77
76106;BME280;64832;45.274;5.880;2022-11-21T14:42:15;97573.75;;;17.25;50.90
76106;BME280;64832;45.274;5.880;2022-11-21T14:44:40;97571.59;;;17.27;50.42
76106;BME280;64832;45.274;5.880;2022-11-21T14:49:38;97576.13;;;17.22;50.75
76106;BME280;64832;45.274;5.880;2022-11-21T14:54:46;97570.72;;;17.22;50.66
76106;BME280;64832;45.274;5.880;2022-11-21T14:57:19;97556.16;;;17.23;50.60
76106;BME280;64832;45.274;5.880;2022-11-21T14:59:46;97546.41;;;17.22;50.66
76106;BME280;64832;45.274;5.880;2022-11-21T15:02:16;97550.75;;;17.23;50.39
76106;BME280;64832;45.274;5.880;2022-11-21T15:04:42;97546.41;;;17.22;50.38
76106;BME280;64832;45.274;5.880;2022-11-21T15:09:42;97539.94;;;17.23;50.55
76106;BME280;64832;45.274;5.880;2022-11-21T15:12:08;97544.53;;;17.22;50.65
76106;BME280;64832;45.274;5.880;2022-11-21T15:14:35;97552.38;;;17.24;49.96
76106;BME280;64832;45.274;5.880;2022-11-21T15:17:05;97541.53;;;17.19;50.39
76106;BME280;64832;45.274;5.880;2022-11-21T15:19:33;97545.06;;;17.19;50.26
76106;BME280;64832;45.274;5.880;2022-11-21T15:22:02;97555.59;;;17.21;50.12
76106;BME280;64832;45.274;5.880;2022-11-21T15:24:40;97555.84;;;17.19;49.95
76106;BME280;64832;45.274;5.880;2022-11-21T15:30:00;97557.19;;;17.17;50.06
76106;BME280;64832;45.274;5.880;2022-11-21T15:32:25;97553.13;;;17.14;49.92
76106;BME280;64832;45.274;5.880;2022-11-21T15:34:51;97555.84;;;17.14;50.26
76106;BME280;64832;45.274;5.880;2022-11-21T15:37:16;97555.56;;;17.16;50.25
76106;BME280;64832;45.274;5.880;2022-11-21T15:39:43;97545.84;;;17.15;50.45
76106;BME280;64832;45.274;5.880;2022-11-21T15:42:37;97537.75;;;17.15;50.29
76106;BME280;64832;45.274;5.880;2022-11-21T15:45:23;97524.47;;;17.13;50.87
76106;BME280;64832;45.274;5.880;2022-11-21T15:47:49;97514.47;;;17.14;50.76
76106;BME280;64832;45.274;5.880;2022-11-21T15:50:15;97519.09;;;17.18;50.80
76106;BME280;64832;45.274;5.880;2022-11-21T15:52:49;97509.91;;;17.19;50.86
76106;BME280;64832;45.274;5.880;2022-11-21T15:55:25;97511.00;;;17.18;51.05
76106;BME280;64832;45.274;5.880;2022-11-21T15:57:53;97510.75;;;17.20;50.95
76106;BME280;64832;45.274;5.880;2022-11-21T16:00:18;97500.47;;;17.17;51.52
76106;BME280;64832;45.274;5.880;2022-11-21T16:02:44;97503.13;;;17.12;51.59
76106;BME280;64832;45.274;5.880;2022-11-21T16:05:13;97515.84;;;17.16;51.57
76106;BME280;64832;45.274;5.880;2022-11-21T16:07:40;97504.50;;;17.14;51.61
76106;BME280;64832;45.274;5.880;2022-11-21T16:10:06;97506.09;;;17.15;51.55
76106;BME280;64832;45.274;5.880;2022-11-21T16:12:32;97498.28;;;17.14;51.63
76106;BME280;64832;45.274;5.880;2022-11-21T16:14:57;97496.38;;;17.14;52.04
76106;BME280;64832;45.274;5.880;2022-11-21T16:17:23;97492.88;;;17.14;51.97
76106;BME280;64832;45.274;5.880;2022-11-21T16:19:48;97486.66;;;17.13;51.50
76106;BME280;64832;45.274;5.880;2022-11-21T16:22:13;97473.63;;;17.05;52.18
76106;BME280;64832;45.274;5.880;2022-11-21T16:24:41;97467.72;;;17.13;51.85
76106;BME280;64832;45.274;5.880;2022-11-21T16:27:06;97459.59;;;17.08;52.34
76106;BME280;64832;45.274;5.880;2022-11-21T16:29:31;97470.19;;;17.15;52.08
76106;BME280;64832;45.274;5.880;2022-11-21T16:31:57;97468.28;;;17.15;51.95
76106;BME280;64832;45.274;5.880;2022-11-21T16:34:22;97460.72;;;17.12;52.44
76106;BME280;64832;45.274;5.880;2022-11-21T16:36:47;97461.81;;;17.16;52.47
76106;BME280;64832;45.274;5.880;2022-11-21T16:39:13;97456.41;;;17.16;52.56
76106;BME280;64832;45.274;5.880;2022-11-21T16:41:38;97452.34;;;17.14;52.46
76106;BME280;64832;45.274;5.880;2022-11-21T16:44:10;97443.97;;;17.15;52.47
76106;BME280;64832;45.274;5.880;2022-11-21T16:46:43;97428.53;;;17.11;52.38
76106;BME280;64832;45.274;5.880;2022-11-21T16:49:10;97435.84;;;17.10;52.58
76106;BME280;64832;45.274;5.880;2022-11-21T16:51:35;97432.88;;;17.12;52.47
76106;BME280;64832;45.274;5.880;2022-11-21T16:54:00;97431.25;;;17.11;52.72
76106;BME280;64832;45.274;5.880;2022-11-21T16:56:26;97447.22;;;17.12;52.74
76106;BME280;64832;45.274;5.880;2022-11-21T16:58:51;97453.69;;;17.16;52.71
76106;BME280;64832;45.274;5.880;2022-11-21T17:01:24;97458.56;;;17.14;52.99
76106;BME280;64832;45.274;5.880;2022-11-21T17:03:50;97473.44;;;17.22;53.27
76106;BME280;64832;45.274;5.880;2022-11-21T17:06:18;97473.19;;;17.23;53.30
76106;BME280;64832;45.274;5.880;2022-11-21T17:08:44;97468.31;;;17.20;53.25
76106;BME280;64832;45.274;5.880;2022-11-21T17:13:43;97475.34;;;17.21;53.33
76106;BME280;64832;45.274;5.880;2022-11-21T17:16:10;97471.81;;;17.21;53.25
76106;BME280;64832;45.274;5.880;2022-11-21T17:18:36;97470.47;;;17.18;53.25
76106;BME280;64832;45.274;5.880;2022-11-21T17:21:06;97470.75;;;17.22;53.50
76106;BME280;64832;45.274;5.880;2022-11-21T17:23:33;97464.53;;;17.21;53.50
76106;BME280;64832;45.274;5.880;2022-11-21T17:26:04;97457.53;;;17.20;53.79
76106;BME280;64832;45.274;5.880;2022-11-21T17:28:30;97440.28;;;17.31;54.01
76106;BME280;64832;45.274;5.880;2022-11-21T17:30:56;97440.00;;;17.38;54.25
76106;BME280;64832;45.274;5.880;2022-11-21T17:33:21;97441.94;;;17.47;54.23
76106;BME280;64832;45.274;5.880;2022-11-21T17:35:47;97443.63;;;17.53;54.42
76106;BME280;64832;45.274;5.880;2022-11-21T17:38:12;97434.16;;;17.56;54.13
76106;BME280;64832;45.274;5.880;2022-11-21T17:40:37;97423.59;;;17.54;54.29
76106;BME280;64832;45.274;5.880;2022-11-21T17:43:03;97403.28;;;17.42;54.07
76106;BME280;64832;45.274;5.880;2022-11-21T17:45:28;97411.09;;;17.48;54.24
76106;BME280;64832;45.274;5.880;2022-11-21T17:47:53;97432.72;;;17.48;54.12
76106;BME280;64832;45.274;5.880;2022-11-21T17:50:19;97417.03;;;17.45;54.35
76106;BME280;64832;45.274;5.880;2022-11-21T17:52:45;97425.97;;;17.46;54.10
76106;BME280;64832;45.274;5.880;2022-11-21T17:55:10;97420.84;;;17.44;54.34
76106;BME280;64832;45.274;5.880;2022-11-21T17:57:36;97413.81;;;17.43;54.09
76106;BME280;64832;45.274;5.880;2022-11-21T18:00:03;97416.50;;;17.43;54.26
76106;BME280;64832;45.274;5.880;2022-11-21T18:02:28;97416.78;;;17.42;54.05
76106;BME280;64832;45.274;5.880;2022-11-21T18:04:54;97416.78;;;17.42;53.98
76106;BME280;64832;45.274;5.880;2022-11-21T18:07:19;97417.59;;;17.42;54.50
76106;BME280;64832;45.274;5.880;2022-11-21T18:09:44;97415.69;;;17.38;54.40
76106;BME280;64832;45.274;5.880;2022-11-21T18:12:10;97424.91;;;17.42;54.27
76106;BME280;64832;45.274;5.880;2022-11-21T18:14:35;97446.75;;;17.40;54.32
76106;BME280;64832;45.274;5.880;2022-11-21T18:17:00;97437.59;;;17.41;53.82
76106;BME280;64832;45.274;5.880;2022-11-21T18:19:26;97436.78;;;17.41;53.91
76106;BME280;64832;45.274;5.880;2022-11-21T18:21:51;97441.94;;;17.42;53.75
76106;BME280;64832;45.274;5.880;2022-11-21T18:24:17;97434.06;;;17.41;54.11
76106;BME280;64832;45.274;5.880;2022-11-21T18:26:43;97430.53;;;17.40;54.04
76106;BME280;64832;45.274;5.880;2022-11-21T18:29:08;97435.72;;;17.42;54.08
76106;BME280;64832;45.274;5.880;2022-11-21T18:31:35;97437.31;;;17.43;54.18
76106;BME280;64832;45.274;5.880;2022-11-21T18:34:02;97441.13;;;17.42;54.26
76106;BME280;64832;45.274;5.880;2022-11-21T18:36:29;97436.78;;;17.41;54.15
76106;BME280;64832;45.274;5.880;2022-11-21T18:38:56;97428.94;;;17.39;54.26
76106;BME280;64832;45.274;5.880;2022-11-21T18:41:27;97429.19;;;17.43;54.14
76106;BME280;64832;45.274;5.880;2022-11-21T18:43:55;97423.00;;;17.42;53.96
76106;BME280;64832;45.274;5.880;2022-11-21T18:46:21;97419.50;;;17.42;53.94
76106;BME280;64832;45.274;5.880;2022-11-21T18:48:47;97416.78;;;17.42;54.27
76106;BME280;64832;45.274;5.880;2022-11-21T18:51:19;97418.38;;;17.43;54.15
76106;BME280;64832;45.274;5.880;2022-11-21T18:53:53;97407.31;;;17.39;53.92
76106;BME280;64832;45.274;5.880;2022-11-21T18:56:20;97404.88;;;17.43;53.99
76106;BME280;64832;45.274;5.880;2022-11-21T18:58:46;97404.09;;;17.42;54.06
76106;BME280;64832;45.274;5.880;2022-11-21T19:01:23;97401.38;;;17.42;54.01
76106;BME280;64832;45.274;5.880;2022-11-21T19:03:50;97397.88;;;17.42;53.85
76106;BME280;64832;45.274;5.880;2022-11-21T19:06:18;97404.88;;;17.43;54.21
76106;BME280;64832;45.274;5.880;2022-11-21T19:08:45;97397.59;;;17.43;53.74
76106;BME280;64832;45.274;5.880;2022-11-21T19:11:12;97388.66;;;17.43;53.89
76106;BME280;64832;45.274;5.880;2022-11-21T19:13:38;97377.06;;;17.42;54.25
76106;BME280;64832;45.274;5.880;2022-11-21T19:16:06;97369.72;;;17.43;53.75
76106;BME280;64832;45.274;5.880;2022-11-21T19:18:36;97359.75;;;17.43;54.08
76106;BME280;64832;45.274;5.880;2022-11-21T19:21:04;97357.03;;;17.43;54.06
76106;BME280;64832;45.274;5.880;2022-11-21T19:23:31;97335.41;;;17.43;54.04
76106;BME280;64832;45.274;5.880;2022-11-21T19:26:00;97331.09;;;17.42;53.95
76106;BME280;64832;45.274;5.880;2022-11-21T19:28:27;97326.78;;;17.41;53.84
76106;BME280;64832;45.274;5.880;2022-11-21T19:30:54;97328.13;;;17.44;54.14
76106;BME280;64832;45.274;5.880;2022-11-21T19:33:19;97309.97;;;17.34;53.86
76106;BME280;64832;45.274;5.880;2022-11-21T19:35:44;97323.78;;;17.43;53.67
76106;BME280;64832;45.274;5.880;2022-11-21T19:38:10;97319.72;;;17.40;53.87
76106;BME280;64832;45.274;5.880;2022-11-21T19:40:35;97312.19;;;17.42;54.07
76106;BME280;64832;45.274;5.880;2022-11-21T19:43:20;97311.38;;;17.42;54.01
76106;BME280;64832;45.274;5.880;2022-11-21T19:45:46;97317.84;;;17.41;53.77
76106;BME280;64832;45.274;5.880;2022-11-21T19:48:17;97315.41;;;17.44;53.75
76106;BME280;64832;45.274;5.880;2022-11-21T19:50:42;97316.22;;;17.40;53.92
76106;BME280;64832;45.274;5.880;2022-11-21T19:53:08;97325.41;;;17.44;53.50
76106;BME280;64832;45.274;5.880;2022-11-21T19:55:33;97325.94;;;17.46;54.56
76106;BME280;64832;45.274;5.880;2022-11-21T19:57:58;97311.09;;;17.43;54.51
76106;BME280;64832;45.274;5.880;2022-11-21T20:00:24;97303.78;;;17.44;54.40
76106;BME280;64832;45.274;5.880;2022-11-21T20:02:52;97298.09;;;17.45;54.50
76106;BME280;64832;45.274;5.880;2022-11-21T20:05:18;97313.53;;;17.45;54.00
76106;BME280;64832;45.274;5.880;2022-11-21T20:07:43;97320.00;;;17.44;54.24
76106;BME280;64832;45.274;5.880;2022-11-21T20:10:09;97314.88;;;17.42;54.06
76106;BME280;64832;45.274;5.880;2022-11-21T20:12:34;97312.44;;;17.41;54.04
76106;BME280;64832;45.274;5.880;2022-11-21T20:15:00;97319.19;;;17.43;54.15
76106;BME280;64832;45.274;5.880;2022-11-21T20:17:26;97323.53;;;17.44;54.36
76106;BME280;64832;45.274;5.880;2022-11-21T20:19:51;97322.72;;;17.44;54.17
76106;BME280;64832;45.274;5.880;2022-11-21T20:22:17;97330.28;;;17.42;54.01
76106;BME280;64832;45.274;5.880;2022-11-21T20:24:42;97335.94;;;17.45;54.37
