sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:02:18;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:04:43;8;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:07:09;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:09:35;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:12:00;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:14:25;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:16:50;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:19:16;8;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:21:41;6;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:24:08;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:26:32;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:28:57;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:31:22;8;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:33:47;7;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:36:12;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:38:38;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:41:05;9;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:43:29;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:45:55;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:48:21;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:50:47;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:53:11;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:55:37;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T00:58:02;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:00:28;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:02:54;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:05:19;9;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:07:46;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:10:10;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:12:35;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:15:00;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:17:25;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:19:50;4;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:22:16;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:24:41;12;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:27:07;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:29:32;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:31:57;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:34:23;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:36:48;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:39:13;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:41:40;7;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:44:09;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:46:30;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:48:57;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:51:22;8;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:53:48;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:56:12;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T01:58:37;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:01:03;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:03:29;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:05:53;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:08:19;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:10:46;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:13:10;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:15:36;8;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:18:01;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:20:27;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:22:55;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:25:18;4;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:27:43;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:30:09;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:32:35;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:34:59;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:37:25;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:39:50;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:42:17;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:44:42;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:47:07;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:49:36;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:51:57;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:54:23;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:56:48;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T02:59:14;10;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:01:39;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:04:05;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:06:30;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:08:55;12;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:11:20;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:13:46;10;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:16:11;8;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:18:36;9;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:21:02;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:23:27;10;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:25:52;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:28:18;7;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:30:43;9;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:33:08;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:35:34;13;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:38:00;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:40:26;12;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:42:51;8;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:45:17;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:47:42;11;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:50:08;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:52:34;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:54:59;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:57:25;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T03:59:50;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:02:16;11;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:04:41;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:07:06;15;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:09:31;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:11:57;13;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:14:22;11;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:16:47;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:19:13;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:21:38;10;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:24:04;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:26:29;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:28:56;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:31:20;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:33:46;12;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:36:11;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:38:37;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:41:03;4;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:43:28;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:45:53;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:48:18;9;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:50:44;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:53:09;11;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:55:34;10;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T04:57:59;16;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:00:25;13;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:02:51;9;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:05:16;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:07:41;9;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:10:07;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:12:32;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:14:57;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:17:23;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:19:48;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:22:13;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:24:38;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:27:04;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:29:29;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:31:54;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:34:19;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:36:45;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:39:10;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:41:35;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:44:00;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:46:26;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:48:52;7;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:51:17;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:53:42;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:56:08;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T05:58:33;4;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:00:58;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:03:24;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:05:49;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:08:15;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:10:40;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:13:05;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:15:30;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:17:55;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:20:20;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:22:46;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:25:11;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:27:36;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:30:02;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:32:27;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:34:52;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:37:17;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:39:42;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:42:08;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:44:33;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:46:58;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:49:23;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:51:49;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:54:15;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:56:39;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T06:59:05;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:01:30;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:03:55;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:06:20;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:08:46;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:11:11;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:13:37;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:16:03;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:18:27;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:20:56;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:23:18;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:25:43;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:28:08;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:30:33;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:32:59;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:35:24;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:37:49;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:40:15;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:42:40;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:45:05;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:47:30;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:49:55;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:52:20;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:54:46;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:57:11;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T07:59:36;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:02:01;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:04:27;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:06:52;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:09:18;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:11:42;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:14:08;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:16:33;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:18:58;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:21:23;5;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:23:49;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:26:14;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:28:39;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:31:05;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:33:30;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:35:55;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:38:20;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:40:45;4;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:43:11;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:45:36;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:48:01;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:50:26;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:52:52;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:55:17;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T08:57:42;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:00:08;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:02:33;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:04:58;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:07:24;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:09:49;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:12:14;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:14:39;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:17:05;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:19:30;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:21:55;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:24:20;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:26:46;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:29:11;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:31:36;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:34:01;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:36:26;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:38:52;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:43:43;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:46:09;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:48:33;29;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:50:59;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:53:24;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:55:50;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T09:58:17;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:00:39;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:03:05;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:05:32;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:07:56;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:10:24;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:12:49;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:15:18;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:17:40;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:20:07;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:22:33;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:24:54;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:27:20;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:29:45;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:32:12;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:34:34;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:37:01;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:39:26;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:41:50;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:44:18;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:49:09;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:51:33;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:54:02;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:56:22;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T10:58:48;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:01:18;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:03:37;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:06:03;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:08:28;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:11:00;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:13:19;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:18:11;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:20:35;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:25:25;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:27:50;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:30:18;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:32:41;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:35:08;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:37:33;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:39:58;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:42:29;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:44:50;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:47:14;35;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:49:39;40;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:52:03;51;51;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:54:31;30;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:56:54;31;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T11:59:20;31;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:01:46;31;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:04:11;39;39;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:06:36;41;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:09:02;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:11:29;28;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:13:51;20;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:16:17;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:18:45;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:21:08;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:23:34;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:26:03;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:28:25;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:30:52;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:33:17;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:35:43;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:38:08;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:40:34;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:42:58;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:45:23;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:47:51;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:50:13;6;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:52:38;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:55:08;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:57:31;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T12:59:56;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:02:23;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:04:43;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:07:14;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:09:35;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:12:01;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2022-11-21T13:14:27;1;0;
