sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-11-21T00:01:23;41.29;37.91;51.40;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:03:49;41.71;38.03;52.51;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:06:14;43.30;37.82;51.87;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:08:40;47.01;43.81;52.48;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:11:05;46.64;38.86;53.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:13:30;41.39;38.74;53.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:15:56;41.73;38.14;57.06;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:18:26;46.53;38.46;54.29;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:20:51;47.73;44.60;54.26;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:23:16;41.98;37.78;55.02;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:25:41;44.27;37.61;61.47;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:28:07;47.00;43.59;54.30;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:30:32;44.99;37.53;55.55;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:32:57;42.10;37.86;53.06;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:35:22;41.86;38.12;57.28;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:37:48;46.80;38.33;53.24;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:40:14;47.05;43.78;53.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:42:40;42.98;37.87;52.88;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:45:05;41.04;37.83;51.31;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:47:30;42.85;38.28;57.64;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:49:55;47.43;44.34;53.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:52:20;46.84;37.72;52.35;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:54:46;40.49;37.67;53.53;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:57:11;41.47;37.47;52.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T00:59:36;42.83;38.10;52.28;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:02:01;47.06;43.87;53.72;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:04:30;46.40;38.30;53.06;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:06:56;41.41;37.50;54.75;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:09:21;43.01;37.44;54.16;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:11:46;46.85;43.04;53.00;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:14:12;43.88;35.95;50.97;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:16:37;39.99;36.54;56.73;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:19:02;44.52;36.05;56.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:21:28;47.26;44.59;58.51;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:23:54;43.30;35.08;53.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:26:20;38.63;35.20;50.53;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:28:46;38.64;35.53;54.04;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:31:12;45.57;35.52;52.36;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:33:38;46.64;42.91;53.47;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:36:15;40.97;34.53;54.77;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:38:41;38.82;35.13;52.18;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:41:07;39.31;35.76;53.14;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:43:32;46.48;36.99;53.58;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:51:02;41.00;34.97;54.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:53:29;44.71;35.97;53.17;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:55:55;46.88;43.33;54.57;;
75467;Laerm;64050;50.634;3.062;2022-11-21T01:58:20;41.07;36.37;51.76;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:00:46;43.74;35.82;59.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:03:12;46.59;43.33;54.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:05:39;44.73;35.36;55.23;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:08:06;38.06;34.89;51.18;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:10:34;38.75;35.27;51.35;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:13:00;44.90;35.89;54.03;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:15:26;46.60;43.19;54.27;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:17:52;41.94;34.49;51.45;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:20:18;39.25;34.62;53.37;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:22:52;41.96;39.13;54.11;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:25:23;45.75;36.67;53.45;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:27:51;46.18;35.67;53.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:30:17;38.26;34.21;52.59;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:32:43;38.96;35.64;52.44;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:35:12;38.77;35.51;52.74;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:37:37;39.41;35.07;56.93;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:40:05;39.09;35.75;52.49;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:42:32;46.55;43.51;54.01;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:45:13;44.56;35.40;51.61;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:47:40;40.43;35.50;54.61;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:50:09;40.26;34.62;52.41;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:52:36;40.32;35.21;52.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:55:01;42.35;35.87;52.74;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:57:26;46.73;43.47;55.11;;
75467;Laerm;64050;50.634;3.062;2022-11-21T02:59:52;42.55;35.20;53.16;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:02:17;39.55;35.51;51.82;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:04:42;46.51;35.83;53.94;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:07:07;44.88;35.09;53.34;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:09:32;38.60;34.84;52.65;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:11:58;38.21;34.78;51.41;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:14:23;44.42;35.63;54.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:16:48;46.74;43.76;54.81;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:19:13;39.78;35.67;52.36;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:21:39;41.18;35.46;53.05;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:24:04;40.33;35.65;52.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:26:29;43.91;35.61;53.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:28:55;46.59;43.42;53.23;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:31:20;42.31;34.96;54.80;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:33:45;39.36;35.39;54.66;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:36:10;47.89;43.48;66.97;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:38:35;46.06;35.96;53.52;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:41:04;40.13;35.41;53.87;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:43:49;44.50;35.71;53.58;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:46:15;46.66;43.05;53.12;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:48:40;43.98;37.37;53.79;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:51:05;41.31;37.28;51.68;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:53:30;39.49;36.32;52.38;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:55:55;43.25;36.27;53.15;;
75467;Laerm;64050;50.634;3.062;2022-11-21T03:58:21;46.74;43.68;51.58;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:00:46;44.92;35.87;53.94;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:03:11;40.11;35.54;53.53;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:05:36;38.91;35.57;51.43;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:08:02;41.67;35.60;55.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:10:27;46.62;43.48;52.40;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:12:52;45.57;36.47;52.69;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:15:17;39.98;35.74;52.17;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:17:42;40.27;35.08;51.39;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:20:08;44.87;39.49;52.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:22:33;46.87;43.08;53.21;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:24:58;40.64;35.33;51.13;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:27:24;39.10;35.34;54.06;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:29:49;45.77;35.87;53.28;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:32:14;46.27;35.54;52.42;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:34:39;38.57;35.25;51.41;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:37:06;40.02;35.38;51.01;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:39:31;45.44;37.97;53.61;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:41:56;47.41;44.26;52.79;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:44:21;44.79;38.82;52.51;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:46:46;44.24;38.92;54.18;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:49:12;43.18;38.51;54.35;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:51:37;46.21;39.49;54.89;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:54:02;47.38;44.42;52.62;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:56:27;46.66;38.87;60.78;;
75467;Laerm;64050;50.634;3.062;2022-11-21T04:58:52;43.46;38.37;54.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:01:18;42.90;38.48;50.77;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:03:43;45.51;38.58;53.23;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:06:08;47.45;44.09;55.41;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:08:33;44.70;39.40;54.52;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:10:59;43.63;40.03;51.21;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:13:42;43.13;39.40;53.43;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:16:08;48.74;40.50;55.04;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:18:33;47.50;40.24;53.84;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:20:59;43.96;41.01;51.87;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:23:24;45.09;40.61;54.15;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:25:50;47.95;42.13;54.40;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:28:15;47.05;41.04;55.94;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:30:40;44.95;40.93;52.64;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:33:05;44.76;41.15;53.76;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:35:31;47.30;41.69;53.88;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:37:56;47.91;40.35;53.51;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:40:22;45.49;41.26;53.62;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:42:47;45.61;41.98;56.53;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:45:31;47.10;42.34;60.07;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:47:56;48.79;42.83;59.98;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:50:21;48.05;41.23;52.85;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:52:46;45.69;41.78;57.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:55:12;45.28;41.24;54.84;;
75467;Laerm;64050;50.634;3.062;2022-11-21T05:57:37;45.79;41.76;55.58;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:00:02;48.10;41.67;56.60;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:02:27;47.50;40.67;56.54;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:05:11;45.88;39.88;54.79;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:07:37;45.42;41.48;52.96;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:10:02;47.56;41.97;59.73;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:12:27;51.55;49.25;61.37;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:14:53;51.17;48.70;54.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:17:18;50.95;48.92;57.62;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:19:43;51.41;48.82;63.64;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:22:08;51.81;49.17;70.38;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:24:33;51.08;48.96;54.11;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:26:59;51.00;48.85;56.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:29:24;52.81;48.90;66.15;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:31:49;51.41;48.48;61.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:34:15;50.93;48.38;55.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:36:40;51.19;48.43;59.61;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:39:05;52.34;49.08;63.62;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:41:30;49.26;46.53;63.40;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:43:58;51.24;46.85;59.93;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:46:27;54.05;49.12;61.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:48:52;51.46;48.93;57.92;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:51:18;52.05;49.07;62.95;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:53:44;51.63;49.26;57.12;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:56:10;61.05;49.37;76.84;;
75467;Laerm;64050;50.634;3.062;2022-11-21T06:58:35;70.84;67.23;76.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:01:04;69.65;49.86;75.37;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:03:30;69.54;49.94;72.67;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:05:55;64.91;47.65;79.04;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:08:24;50.70;46.84;69.67;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:10:51;51.13;47.11;62.18;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:13:16;52.93;47.98;76.92;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:15:48;51.96;47.82;68.76;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:18:13;50.83;45.96;65.05;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:20:39;48.31;43.89;67.47;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:23:05;49.37;44.41;67.48;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:25:30;48.43;43.55;62.55;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:27:59;50.72;46.40;64.42;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:30:24;51.15;47.18;68.39;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:32:56;51.68;48.30;60.66;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:35:21;52.23;48.60;61.03;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:37:46;51.53;47.32;62.00;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:40:12;53.25;48.42;73.24;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:42:37;55.34;48.55;71.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:45:02;53.72;48.69;70.97;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:47:28;58.52;48.61;77.03;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:49:53;53.76;48.29;69.93;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:52:18;53.49;48.33;70.77;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:54:43;52.86;48.57;64.77;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:57:09;54.81;48.59;77.03;;
75467;Laerm;64050;50.634;3.062;2022-11-21T07:59:34;55.15;48.85;79.21;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:01:59;53.93;49.08;70.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:04:25;53.74;48.56;74.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:06:50;54.77;47.76;78.75;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:09:15;51.75;48.68;66.54;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:11:40;54.13;48.88;76.89;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:14:05;51.98;48.81;58.71;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:16:31;55.71;48.37;74.29;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:18:57;55.30;48.72;78.13;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:21:22;52.72;46.92;73.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:23:47;54.05;46.27;78.27;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:26:13;57.31;46.47;82.37;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:28:38;54.48;49.55;74.14;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:31:04;56.52;49.61;78.62;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:33:29;53.52;49.16;66.63;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:35:54;55.36;49.30;72.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:38:19;57.00;47.05;83.49;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:40:45;55.27;49.36;78.52;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:43:10;54.27;47.08;73.43;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:45:35;56.54;48.42;77.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:48:01;54.09;48.57;73.81;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:50:27;54.60;49.13;73.83;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:52:57;52.83;48.11;65.10;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:55:22;58.25;48.69;81.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T08:57:48;55.66;49.25;68.97;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:00:13;56.05;48.74;79.83;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:02:38;52.05;47.10;72.14;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:05:04;51.50;47.94;64.73;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:07:29;53.86;48.19;69.21;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:09:54;53.27;48.06;66.11;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:12:19;52.49;48.03;76.72;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:14:45;55.65;48.34;60.29;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:17:29;56.26;52.58;61.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:20:13;57.15;52.74;76.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:22:38;57.80;52.91;70.84;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:25:03;56.97;52.67;71.09;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:27:29;56.94;52.78;66.52;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:29:54;58.20;52.88;71.47;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:32:20;57.15;52.65;70.91;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:34:45;58.23;53.14;80.85;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:37:10;57.33;53.06;73.08;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:39:35;60.55;52.58;75.19;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:42:25;56.54;52.29;70.27;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:47:42;57.07;51.85;79.76;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:52:37;56.74;51.64;70.48;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:55:05;59.08;52.42;77.65;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:57:31;56.95;51.77;69.53;;
75467;Laerm;64050;50.634;3.062;2022-11-21T09:59:57;56.74;52.47;71.19;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:02:23;56.41;52.40;71.63;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:04:49;57.21;52.53;72.07;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:07:20;57.54;52.62;73.28;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:15:30;56.58;52.38;69.12;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:23:02;56.03;51.68;65.24;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:25:29;58.48;52.15;74.40;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:30:28;59.99;52.13;80.83;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:32:57;61.64;52.72;87.43;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:35:42;58.37;52.68;70.73;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:40:44;61.39;52.93;87.03;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:46:07;60.99;52.56;76.83;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:48:33;59.70;51.97;85.14;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:53:24;61.70;52.20;85.38;;
75467;Laerm;64050;50.634;3.062;2022-11-21T10:56:09;58.45;51.70;76.65;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:01:05;59.88;52.98;77.99;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:03:30;61.98;53.22;88.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:05:56;60.66;53.78;84.98;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:08:22;62.07;53.75;83.07;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:11:11;59.73;53.46;82.20;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:13:33;57.59;53.66;68.12;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:16:14;59.13;53.40;84.94;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:19:27;58.53;53.74;66.71;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:23:52;57.91;53.32;70.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:28:43;57.15;53.42;70.22;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:31:08;57.47;53.62;66.54;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:38:26;56.76;53.48;61.96;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:40:54;56.38;53.01;63.83;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:43:34;56.41;53.13;64.55;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:49:57;56.34;53.24;61.69;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:52:16;56.71;52.97;63.64;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:54:50;56.33;52.48;66.39;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:57:17;56.56;52.20;70.85;;
75467;Laerm;64050;50.634;3.062;2022-11-21T11:59:44;56.56;52.54;76.98;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:02:15;56.00;52.59;62.36;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:04:53;56.14;52.33;61.49;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:07:21;56.08;51.72;66.15;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:12:36;56.39;52.72;68.55;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:21:04;56.10;52.42;73.75;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:31:57;55.89;51.96;62.54;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:34:03;59.95;52.38;74.50;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:36:39;58.04;52.42;72.63;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:47:00;56.51;52.69;67.70;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:49:30;56.83;53.20;62.82;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:52:20;56.82;53.27;65.52;;
75467;Laerm;64050;50.634;3.062;2022-11-21T12:57:55;56.76;53.08;71.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:05:40;56.35;52.12;70.81;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:08:08;56.14;51.66;67.80;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:10:34;55.87;52.30;62.86;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:15:57;56.43;52.21;68.81;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:18:25;56.53;52.81;63.74;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:20:53;56.68;52.52;66.33;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:23:37;56.22;52.64;60.65;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:26:50;56.96;52.75;70.32;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:28:49;56.34;52.49;65.55;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:31:47;56.00;51.98;68.74;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:36:49;56.27;52.67;67.49;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:47:01;55.96;52.42;65.23;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:49:33;56.04;52.51;63.06;;
75467;Laerm;64050;50.634;3.062;2022-11-21T13:59:55;56.38;53.15;66.23;;
75467;Laerm;64050;50.634;3.062;2022-11-21T14:07:21;57.48;52.81;76.72;;
