sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:01:35;45.50;26.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:04:04;46.50;24.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:06:34;46.25;26.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:09:04;36.50;22.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:11:34;45.00;23.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:14:03;37.75;21.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:16:32;43.50;21.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:19:02;43.50;23.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:21:31;36.75;19.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:24:01;41.50;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:26:30;37.75;21.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:29:00;42.00;18.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:31:29;43.50;23.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:33:59;39.75;23.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:36:28;39.00;22.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:38:57;39.00;22.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:41:26;45.75;24.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:43:56;44.50;24.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:46:25;45.75;25.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:48:54;45.25;25.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:51:24;45.25;25.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:53:53;51.25;30.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:56:22;56.75;31.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T00:58:51;48.75;26.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:01:21;48.75;26.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:03:50;47.75;27.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:06:20;49.25;27.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:08:49;48.75;28.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:11:19;45.50;26.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:13:51;48.50;26.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:16:23;47.25;23.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:18:53;45.25;25.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:21:29;45.25;22.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:23:59;46.25;24.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:26:29;44.25;22.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:29:00;49.00;22.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:31:31;44.50;21.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:34:00;37.75;18.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:36:30;43.75;20.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:39:02;47.00;20.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:41:39;48.75;22.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:46:39;50.00;31.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:49:10;53.25;31.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T01:59:14;45.50;24.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:01:47;48.25;25.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:04:21;50.75;23.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:06:54;47.50;25.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:09:23;46.75;23.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:11:54;49.75;22.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:14:24;51.75;28.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:16:55;45.25;24.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:19:29;45.25;19.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:22:06;46.50;24.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:24:45;49.25;24.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:27:15;47.25;21.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:29:46;42.00;21.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:32:21;38.25;19.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:34:52;37.50;18.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:37:21;43.00;20.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:39:50;41.75;19.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:47:35;35.75;15.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:52:35;36.25;19.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:55:05;31.50;15.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T02:57:36;38.00;17.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:00:07;34.25;16.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:02:36;33.50;17.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:05:06;34.75;16.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:07:36;34.00;16.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:10:07;39.00;15.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:12:40;31.25;14.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:15:11;30.50;16.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:17:41;39.00;16.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:20:10;36.75;16.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:22:41;35.25;16.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:25:12;32.75;14.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:27:42;32.25;13.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:30:12;37.25;16.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:32:41;36.25;17.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:37:55;34.50;14.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:40:25;41.50;14.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:42:55;31.50;13.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:45:24;28.75;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:47:53;26.50;9.75;4.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:50:23;28.50;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:52:53;21.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:55:22;31.25;11.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T03:57:51;33.00;8.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:00:20;26.25;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:02:50;32.75;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:05:19;30.25;11.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:07:48;24.25;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:10:19;28.50;11.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:12:49;24.25;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:15:18;29.00;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:17:48;26.75;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:20:17;28.00;9.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:22:46;23.50;9.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:25:16;24.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:27:45;25.75;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:30:14;26.50;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:32:44;22.00;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:35:14;23.25;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:37:43;26.50;8.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:40:13;21.00;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:42:43;35.50;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:45:13;26.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:47:44;26.75;10.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:50:14;27.75;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:52:50;29.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:55:20;27.75;7.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T04:57:50;27.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:00:20;22.25;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:02:51;22.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:05:20;26.00;9.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:07:49;24.25;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:10:19;28.50;6.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:12:59;20.00;7.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:15:46;20.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:18:19;28.25;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:20:48;29.50;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:23:17;29.00;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:25:47;26.75;10.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:28:17;24.75;5.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:30:46;20.50;7.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:33:16;23.25;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:35:46;28.50;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:38:16;23.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:40:45;23.50;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:43:15;23.25;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:46:03;22.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:48:32;24.75;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:51:04;21.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:53:34;23.25;6.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:56:04;26.50;6.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T05:58:34;26.50;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:01:04;31.75;7.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:03:35;22.00;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:06:06;23.25;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:08:40;24.50;8.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:11:11;31.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:13:41;28.25;10.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:16:12;27.75;10.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:18:43;30.25;12.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:21:20;32.00;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:23:52;25.00;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:26:24;25.00;9.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:28:55;33.00;9.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:31:26;34.50;10.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:33:57;53.00;14.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:36:27;49.75;11.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:38:56;50.75;13.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:41:26;52.50;10.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:43:59;45.00;13.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:46:33;43.50;9.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:49:04;44.75;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:51:33;35.50;9.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:54:03;42.00;13.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:56:32;36.25;9.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T06:59:02;32.75;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:01:31;36.75;8.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:04:01;36.75;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:06:32;29.50;5.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:09:02;30.00;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:11:51;33.25;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:14:21;36.50;6.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:16:50;40.25;7.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:19:19;35.25;5.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:21:50;24.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:24:20;33.50;5.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:26:49;31.75;6.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:29:19;24.50;5.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:31:50;29.25;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:34:19;31.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:36:49;25.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:39:20;23.50;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:41:49;22.25;4.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:44:18;20.25;5.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:46:48;21.75;3.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:49:17;22.50;4.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:51:47;22.75;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:54:16;19.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:56:46;22.50;4.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T07:59:15;23.25;3.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:01:46;25.25;2.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:04:16;25.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:06:46;20.00;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:09:16;17.75;2.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:11:46;19.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:14:16;23.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:16:45;23.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:19:15;21.75;2.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:21:45;18.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:24:15;27.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:26:45;24.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:29:15;24.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:31:45;23.25;5.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:34:14;25.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:36:44;25.25;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:39:13;21.75;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:41:42;23.00;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:44:31;20.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:47:01;18.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:49:31;28.75;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:52:03;21.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:54:32;22.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:57:01;24.25;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T08:59:31;20.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:02:00;25.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:04:30;31.75;13.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:06:59;55.75;33.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:09:30;48.25;22.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:11:59;34.50;15.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:14:29;28.50;12.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:17:16;37.50;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:20:04;35.25;15.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:22:34;35.50;16.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:25:04;46.00;23.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:27:34;44.75;23.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:30:03;41.25;20.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:32:32;65.75;40.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:35:02;53.00;27.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:37:35;49.50;23.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:40:05;45.25;25.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:42:48;50.25;27.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:47:50;57.00;32.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:50:54;64.75;38.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T09:53:22;51.75;32.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:00:54;49.50;27.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:03:26;48.25;24.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:06:01;49.25;27.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:08:34;46.25;26.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:11:20;46.25;26.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:24:33;36.75;19.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:27:13;34.00;20.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:29:46;47.00;22.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:32:20;45.75;25.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:34:52;37.00;22.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:37:30;48.50;29.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:40:08;46.75;23.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:42:50;43.00;21.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:45:22;41.00;21.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:47:52;45.75;26.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:53:18;44.75;18.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T10:58:46;45.00;23.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:01:20;42.75;21.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:06:56;39.50;19.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:09:31;36.50;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:14:49;44.25;21.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:17:29;37.25;20.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:20:12;44.50;26.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:22:54;45.25;20.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:25:24;41.75;18.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:27:53;44.00;19.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:30:23;43.25;17.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:32:55;43.75;24.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:35:24;40.25;19.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:37:58;36.75;17.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:46:24;42.25;18.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:52:01;43.25;16.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:54:33;40.50;14.50;8.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:57:07;30.25;14.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T11:59:40;38.50;15.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:02:19;39.75;17.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:04:55;33.50;16.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:07:49;29.50;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:10:39;35.25;17.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:13:29;29.75;16.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:16:01;31.50;12.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:18:50;35.00;13.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:21:24;26.25;10.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:23:57;33.50;13.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:29:27;27.50;13.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:32:13;27.00;12.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T12:45:33;30.25;14.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:05:00;29.00;11.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:07:32;22.75;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:10:02;24.00;9.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:12:37;21.50;8.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:15:19;27.25;12.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:17:54;30.00;10.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:20:33;26.75;13.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:23:52;23.25;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:25:58;25.75;11.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:28:33;26.00;10.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:31:24;28.00;8.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:33:53;26.25;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:47:10;27.50;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T13:57:34;25.00;10.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:02:52;32.25;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:08:11;23.75;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:10:41;21.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:13:45;27.75;9.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:16:12;28.50;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:18:45;23.25;8.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:21:20;29.25;12.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:23:50;29.00;11.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:26:23;26.25;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:28:53;31.75;9.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:31:47;30.75;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:34:24;23.75;9.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:36:59;22.25;8.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:39:30;23.00;9.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:42:13;21.50;7.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:44:43;33.75;12.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:47:19;25.75;8.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:49:54;31.00;11.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:52:33;28.00;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:55:17;29.00;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T14:58:01;31.50;12.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-21T15:00:32;25.75;12.00;4.25
