sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:00:29;7.12;88.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:02:59;7.13;88.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:05:30;7.09;88.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:07:57;7.10;88.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:10:24;7.07;88.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:12:55;7.03;88.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:15:24;7.02;88.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:17:54;6.99;89.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:20:21;7.07;89.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:22:48;7.12;89.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:25:15;7.18;88.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:27:41;7.14;87.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:30:09;7.12;88.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:32:35;7.09;89.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:35:01;7.03;89.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:37:27;7.05;89.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:39:53;7.02;89.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:42:19;6.98;89.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:44:45;6.94;89.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:47:11;6.91;89.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:49:37;6.87;89.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:52:03;6.82;89.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:54:29;6.74;89.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:56:55;6.65;89.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T00:59:21;6.60;90.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:01:47;6.63;89.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:04:13;6.56;90.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:06:39;6.53;90.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:09:05;6.45;90.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:11:31;6.46;90.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:13:57;6.44;90.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:16:26;6.48;90.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:18:52;6.44;90.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:21:27;6.46;90.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:23:54;6.46;90.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:26:22;6.49;90.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:28:49;6.54;90.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:31:19;6.48;90.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:33:46;6.56;90.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:36:23;6.57;90.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:38:52;6.61;90.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:41:25;6.63;89.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:43:53;6.68;89.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:46:21;6.65;89.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:51:32;6.51;89.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:54:41;6.56;89.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:57:13;6.57;89.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T01:59:49;6.53;89.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:02:20;6.54;90.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:04:47;6.53;89.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:07:17;6.58;89.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:09:53;6.56;89.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:12:34;6.56;89.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:15:03;6.56;89.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:17:29;6.53;89.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:20:05;6.55;89.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:23:02;6.55;90.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:25:36;6.61;90.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:28:08;6.67;90.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:30:38;6.70;90.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:33:06;6.70;90.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:35:32;6.74;90.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:38:04;6.79;90.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:40:34;6.78;90.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:43:21;6.83;90.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:45:48;6.85;90.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:48:14;6.86;91.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:50:43;6.87;90.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:53:13;6.93;90.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:55:40;6.94;90.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T02:58:07;6.95;90.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:00:35;6.88;90.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:03:01;6.83;90.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:05:27;6.80;90.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:07:54;6.75;91.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:10:20;6.74;91.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:12:46;6.79;92.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:15:14;6.81;92.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:17:40;6.82;92.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:20:07;6.85;92.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:22:34;6.91;92.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:24:59;6.98;92.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:27:26;6.95;92.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:29:52;6.99;92.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:32:18;7.03;92.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:34:44;7.08;91.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:37:10;7.04;91.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:39:35;7.08;91.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:42:02;7.05;91.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:44:28;7.04;91.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:46:54;7.04;91.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:49:21;7.09;91.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:51:47;7.07;91.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:54:13;7.01;91.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:56:38;6.99;91.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T03:59:05;7.00;91.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:01:32;6.97;91.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:03:58;7.03;91.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:06:24;7.04;91.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:08:53;7.07;91.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:11:19;7.07;91.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:13:48;7.05;91.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:16:14;6.98;91.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:18:39;6.86;91.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:21:07;6.78;91.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:23:33;6.71;92.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:25:59;6.70;92.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:28:26;6.63;93.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:31:00;6.59;93.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:33:26;6.57;93.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:35:52;6.54;93.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:38:18;6.53;94.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:40:43;6.51;94.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:43:10;6.51;94.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:45:36;6.51;94.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:48:02;6.52;94.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:50:28;6.52;94.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:52:55;6.52;94.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:55:24;6.54;95.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T04:57:52;6.56;95.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:00:18;6.56;95.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:02:44;6.58;95.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:05:10;6.65;95.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:07:37;6.70;95.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:10:04;6.71;95.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:12:30;6.74;95.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:15:15;6.75;95.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:17:41;6.81;95.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:20:07;6.80;95.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:22:33;6.84;95.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:24:59;6.84;95.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:27:25;6.88;94.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:29:51;6.88;94.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:32:17;6.84;95.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:34:43;6.86;95.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:37:09;6.86;94.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:39:35;6.83;94.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:42:01;6.86;95.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:44:27;6.85;95.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:46:53;6.87;94.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:49:19;6.88;94.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:51:45;6.88;94.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:54:12;6.89;94.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:56:40;6.90;94.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T05:59:07;6.85;94.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:01:34;6.85;94.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:04:19;6.84;94.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:06:45;6.82;94.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:09:11;6.83;94.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:11:37;6.85;94.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:14:03;6.87;94.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:16:29;6.89;94.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:18:57;6.88;94.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:21:26;6.88;94.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:23:55;6.88;94.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:26:24;6.86;93.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:28:51;6.88;93.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:31:18;6.87;93.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:33:45;6.88;93.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:36:13;6.89;93.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:38:39;6.90;93.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:41:09;6.93;93.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:43:36;6.88;93.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:46:02;6.85;93.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:48:33;6.82;93.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:51:07;6.81;93.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:53:34;6.81;93.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:56:01;6.83;93.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T06:58:27;6.83;93.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:00:54;6.80;93.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:03:23;6.80;93.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:05:49;6.75;93.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:08:16;6.79;93.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:10:42;6.81;93.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:13:10;6.82;93.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:15:51;6.84;93.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:18:18;6.86;92.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:20:44;6.87;92.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:23:11;6.89;92.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:25:37;6.90;92.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:28:08;6.86;92.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:30:35;6.85;92.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:33:04;6.81;92.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:35:32;6.81;92.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:37:58;6.82;93.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:40:24;6.82;93.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:43:00;6.88;93.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:45:26;6.95;93.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:47:59;6.98;93.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:50:26;7.01;93.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:53:00;7.08;93.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:55:27;7.14;93.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T07:58:05;7.15;93.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:00:34;7.16;93.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:03:01;7.18;93.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:05:28;7.18;92.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:07:54;7.15;92.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:10:20;7.07;92.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:12:46;6.99;92.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:15:13;6.96;92.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:17:39;6.89;92.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:20:06;6.84;92.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:22:37;6.82;92.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:25:03;6.79;92.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:27:29;6.80;92.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:29:55;6.73;92.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:32:21;6.71;92.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:34:47;6.69;92.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:37:13;6.69;92.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:39:39;6.75;92.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:42:05;6.73;92.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:44:32;6.76;93.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:47:00;6.78;93.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:49:27;6.83;92.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:51:53;6.86;92.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:54:21;6.89;92.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:56:48;6.93;92.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T08:59:15;6.93;92.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:01:41;6.95;92.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:04:08;6.95;92.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:06:34;6.98;92.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:09:04;7.00;92.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:11:30;7.05;92.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:13:58;7.10;92.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:16:43;7.18;92.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:19:28;7.26;91.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:21:54;7.33;91.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:24:20;7.40;91.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:26:46;7.47;91.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:29:12;7.52;91.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:31:40;7.54;90.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:34:07;7.54;90.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:36:33;7.59;90.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:38:59;7.57;89.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:47:27;7.74;89.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:50:04;7.79;89.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:53:05;7.88;89.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T09:58:18;7.96;87.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:00:45;7.96;87.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:03:12;7.99;87.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:05:58;8.04;87.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:09:01;8.11;86.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:11:53;8.17;86.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:26:53;8.55;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:29:21;8.61;84.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:31:48;8.64;82.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:34:23;8.64;83.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:36:59;8.63;82.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:39:38;8.68;83.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:42:31;8.82;83.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:45:01;9.01;81.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:47:45;9.01;81.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:56:21;9.25;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T10:58:59;9.25;79.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:01:36;9.21;79.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:06:41;9.42;78.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:09:27;9.52;79.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:14:53;9.66;78.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:17:31;9.80;78.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:20:06;9.94;77.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:22:32;10.07;76.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:24:58;10.13;76.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:27:28;10.33;76.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:29:54;10.68;76.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:32:22;10.97;73.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:37:37;11.13;71.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:40:26;10.92;72.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:46:03;11.23;71.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:48:55;11.39;70.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:51:37;11.54;70.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:54:17;11.76;69.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:56:45;12.02;69.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T11:59:34;12.63;68.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:02:15;13.06;65.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:04:54;12.70;65.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:07:35;12.11;66.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:15:48;10.90;71.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:23:31;10.35;73.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:31:32;10.21;74.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:45:40;10.15;74.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T12:57:12;10.22;74.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:03:02;10.21;74.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:05:34;10.21;74.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:08:10;10.22;74.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:10:43;10.26;74.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:13:30;10.31;74.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:16:05;10.37;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:18:52;10.44;74.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:21:45;10.53;74.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:32:52;10.65;73.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:45:45;10.54;75.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T13:56:59;10.37;75.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:08:21;10.13;76.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:10:50;10.10;76.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:13:30;10.07;76.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:16:28;10.03;76.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:18:57;9.98;77.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:21:29;9.95;77.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:24:00;9.91;77.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:26:39;9.90;78.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:29:37;9.85;78.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:32:03;9.84;78.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:34:31;9.81;78.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:37:04;9.78;78.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:39:33;9.75;78.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:42:13;9.70;78.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:44:39;9.67;79.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:49:52;9.62;79.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:52:23;9.59;79.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-11-21T14:55:00;9.53;79.26
