sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-21T00:01:17;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.57;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:03:48;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.08;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:06:17;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.69;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:08:46;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.62;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:11:14;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.23;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:13:44;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.17;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:16:13;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.33;4.51;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:18:43;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.59;0.47
59283;SPS30;45056;47.602;9.886;2022-11-21T00:21:12;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.68;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:23:43;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.08;5.15;0.49
59283;SPS30;45056;47.602;9.886;2022-11-21T00:26:13;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.42;5.43;0.49
59283;SPS30;45056;47.602;9.886;2022-11-21T00:28:44;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.69;0.49
59283;SPS30;45056;47.602;9.886;2022-11-21T00:31:19;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.40;6.26;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T00:33:50;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.96;5.89;0.51
59283;SPS30;45056;47.602;9.886;2022-11-21T00:36:18;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.66;5.64;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T00:38:46;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.28;6.16;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T00:41:14;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.68;6.50;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T00:43:42;0.95;0.95;0.95;0.89;7.15;7.15;7.14;7.11;6.01;0.49
59283;SPS30;45056;47.602;9.886;2022-11-21T00:46:12;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.76;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:48:40;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.79;5.75;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:51:08;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.19;6.93;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:53:36;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.40;0.48
59283;SPS30;45056;47.602;9.886;2022-11-21T00:56:04;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.61;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T00:58:32;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.91;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T01:01:03;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.48;6.33;0.49
59283;SPS30;45056;47.602;9.886;2022-11-21T01:03:35;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.12;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T01:06:05;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.13;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T01:08:37;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T01:11:09;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.50
59283;SPS30;45056;47.602;9.886;2022-11-21T01:13:40;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.70;0.51
59283;SPS30;45056;47.602;9.886;2022-11-21T01:16:11;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.42;0.52
59283;SPS30;45056;47.602;9.886;2022-11-21T01:18:41;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.17;0.52
59283;SPS30;45056;47.602;9.886;2022-11-21T01:21:12;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.69;6.51;0.52
59283;SPS30;45056;47.602;9.886;2022-11-21T01:23:44;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.60;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T01:26:13;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.01;7.63;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T01:28:43;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.55;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:31:14;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.90;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:33:45;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.20;36.56;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:36:15;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.36;24.84;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T01:38:46;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.26;17.15;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T01:41:18;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.54;6.38;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T01:43:49;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.13;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T01:46:19;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.53;6.37;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:48:50;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.21;6.10;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T01:51:29;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.49;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T01:54:06;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;5.96;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:56:44;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.46;6.32;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T01:59:22;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.78;5.74;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T02:01:59;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.58;5.57;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T02:04:33;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.85;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T02:07:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.10;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T02:09:37;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.94;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T02:12:12;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.23;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T02:14:49;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T02:17:22;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.16;6.06;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:19:54;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.01;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:22:27;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.37;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:25:16;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.36;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:27:49;1.02;1.02;1.01;0.94;7.55;7.54;7.54;7.49;6.32;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T02:30:25;0.74;0.74;0.73;0.68;5.44;5.44;5.44;5.40;4.55;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T02:32:57;0.94;0.93;0.92;0.86;6.87;6.87;6.87;6.82;5.75;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:35:25;0.98;0.98;0.97;0.91;7.23;7.23;7.23;7.18;6.06;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:37:55;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.78;6.58;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:40:30;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.44;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:43:07;0.93;0.93;0.92;0.85;6.78;6.78;6.78;6.73;5.66;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T02:45:44;0.87;0.87;0.87;0.81;6.49;6.49;6.49;6.45;5.45;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:48:13;0.86;0.86;0.85;0.80;6.38;6.38;6.37;6.33;5.35;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:50:42;0.84;0.84;0.83;0.78;6.22;6.22;6.21;6.17;5.21;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T02:53:13;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.59;5.58;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:55:46;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.83;4.93;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T02:58:14;0.82;0.82;0.81;0.76;6.07;6.07;6.07;6.03;5.09;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T03:00:43;0.81;0.81;0.80;0.76;6.04;6.04;6.04;6.00;5.07;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T03:03:11;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.94;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:05:39;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.09;5.16;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:08:08;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;4.99;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:10:36;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.77;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:13:06;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.86;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:15:34;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.97;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:18:03;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.26;4.45;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:20:32;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:23:01;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.97;6.75;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:25:30;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.83;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:27:58;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.83;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:30:28;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.34;4.52;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:32:56;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.61;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:35:25;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.34;4.52;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:37:53;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.05;4.27;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:40:21;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.52;26.67;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T03:42:49;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.82;18.47;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:45:17;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.42;24.05;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T03:47:46;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.00;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T03:50:14;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.78;14.20;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:52:46;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.54;9.77;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T03:55:14;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.20;13.71;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T03:57:42;2.56;2.56;2.55;2.41;19.22;19.22;19.21;19.11;16.16;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T04:00:11;1.53;1.53;1.52;1.43;11.44;11.44;11.43;11.37;9.61;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:02:40;1.39;1.39;1.38;1.30;10.41;10.40;10.40;10.34;8.74;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:05:10;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.24;12.05;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:07:38;0.90;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:10:06;1.25;1.25;1.25;1.18;9.39;9.39;9.39;9.34;7.90;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:12:35;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.83;15.09;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T04:15:03;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.00;7.62;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:17:32;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.36;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T04:20:00;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.09;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:22:29;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.30;5.33;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:24:57;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.83;5.78;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:27:25;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.60;9.81;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T04:29:53;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;9.91;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T04:32:21;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.19;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:34:49;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.82;4.93;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:37:18;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;3.98;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:39:47;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.77;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T04:42:15;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.88;5.82;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T04:44:43;0.66;0.66;0.66;0.63;5.02;5.02;5.01;4.99;4.22;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T04:47:11;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.29;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T04:49:39;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.75;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T04:52:08;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.55;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T04:54:37;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.97;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T04:57:06;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.22;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T04:59:35;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;4.88;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T05:02:03;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:04:31;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.35;5.38;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:06:59;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.20;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T05:09:27;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.16;6.06;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:11:55;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.16;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T05:14:41;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.21;5.26;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:17:09;0.92;0.92;0.92;0.87;6.91;6.91;6.90;6.87;5.81;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T05:19:37;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.87;5.81;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T05:22:06;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.41;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T05:24:34;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.00;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:27:03;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.68;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:29:31;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;7.88;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:32:01;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.94;10.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:34:29;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.61;8.98;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T05:36:57;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.40;7.96;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T05:39:25;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.91;6.69;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:41:53;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.09;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T05:44:21;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.10;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:46:48;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.83;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:49:18;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T05:51:46;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.73;7.39;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T05:54:14;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.84;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T05:56:43;1.21;1.21;1.21;1.14;9.07;9.07;9.07;9.02;7.62;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T05:59:11;1.34;1.34;1.34;1.26;10.05;10.05;10.04;9.99;8.44;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:01:39;1.26;1.26;1.26;1.19;9.47;9.47;9.46;9.41;7.96;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:04:26;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.82;10.00;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:06:54;1.34;1.34;1.33;1.25;10.02;10.02;10.01;9.96;8.42;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:09:22;1.09;1.08;1.08;1.02;8.11;8.11;8.11;8.06;6.81;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T06:11:50;1.26;1.26;1.25;1.18;9.42;9.42;9.42;9.37;7.92;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:14:19;1.08;1.08;1.07;1.01;8.05;8.04;8.04;7.99;6.75;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T06:16:47;1.23;1.23;1.22;1.14;9.08;9.07;9.07;9.01;7.60;0.61
59283;SPS30;45056;47.602;9.886;2022-11-21T06:19:16;1.01;1.01;0.99;0.93;7.40;7.40;7.40;7.35;6.20;0.62
59283;SPS30;45056;47.602;9.886;2022-11-21T06:21:46;0.88;0.88;0.87;0.81;6.46;6.45;6.45;6.41;5.40;0.62
59283;SPS30;45056;47.602;9.886;2022-11-21T06:24:14;0.90;0.90;0.89;0.83;6.61;6.60;6.60;6.55;5.53;0.62
59283;SPS30;45056;47.602;9.886;2022-11-21T06:26:42;1.04;1.03;1.03;0.96;7.68;7.68;7.67;7.63;6.44;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T06:29:10;1.06;1.06;1.05;0.98;7.79;7.79;7.78;7.73;6.52;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T06:31:38;1.13;1.13;1.12;1.04;8.33;8.33;8.32;8.27;6.98;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:34:06;0.99;0.99;0.98;0.92;7.37;7.36;7.36;7.32;6.18;0.59
59283;SPS30;45056;47.602;9.886;2022-11-21T06:36:34;1.01;1.01;1.00;0.93;7.42;7.42;7.41;7.36;6.21;0.60
59283;SPS30;45056;47.602;9.886;2022-11-21T06:39:04;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.46;6.31;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T06:41:32;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.89;6.68;0.58
59283;SPS30;45056;47.602;9.886;2022-11-21T06:44:00;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.52;7.21;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T06:46:28;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.45;7.15;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T06:48:56;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.90;6.69;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T06:51:24;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.15;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T06:53:54;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.63;8.15;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T06:56:26;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.24;6.98;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T06:58:57;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.79;7.44;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T07:01:26;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.34;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:03:54;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.45;8.84;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:06:22;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.31;9.57;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:08:52;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.42;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:11:21;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.57;8.95;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:13:50;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.17;10.30;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T07:16:18;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.01;16.08;0.52
59283;SPS30;45056;47.602;9.886;2022-11-21T07:18:46;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.21;13.72;0.51
59283;SPS30;45056;47.602;9.886;2022-11-21T07:21:14;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.59;9.81;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T07:23:42;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.80;9.99;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:26:10;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.09;10.23;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:28:38;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.15;11.98;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T07:31:09;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.71;9.07;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T07:33:37;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.76;9.10;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T07:36:05;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.03;7.64;0.57
59283;SPS30;45056;47.602;9.886;2022-11-21T07:38:33;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.57;0.56
59283;SPS30;45056;47.602;9.886;2022-11-21T07:41:01;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.67;7.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T07:43:29;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.74;7.40;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T07:45:57;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.04;0.55
59283;SPS30;45056;47.602;9.886;2022-11-21T07:48:27;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.49;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:50:55;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.10;11.08;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:53:23;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.09;11.07;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:55:51;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.33;12.13;0.54
59283;SPS30;45056;47.602;9.886;2022-11-21T07:58:19;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.26;15.45;0.53
59283;SPS30;45056;47.602;9.886;2022-11-21T08:00:48;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.12;15.34;0.52
