sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:01:23;44.01;36.01;77.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:03:56;45.10;35.23;69.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:06:28;43.31;36.58;54.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:09:01;41.18;35.76;46.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:11:34;39.91;35.67;45.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:14:06;44.77;37.40;56.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:16:39;40.28;35.86;48.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:19:11;40.54;36.33;49.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:21:44;44.19;35.72;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:24:17;40.92;36.20;47.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:26:52;53.18;38.98;83.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:29:28;49.15;39.86;77.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:32:06;43.48;37.17;64.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:34:38;44.85;37.21;68.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:37:11;43.75;37.08;61.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:39:44;42.28;39.25;49.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:42:17;43.98;36.51;55.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:44:50;39.37;35.86;47.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:47:22;42.16;36.17;57.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:49:55;39.64;36.00;45.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:52:30;43.66;36.00;57.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:55:06;40.64;36.23;50.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T00:57:39;40.66;36.17;52.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:00:12;40.05;36.05;45.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:02:45;38.80;35.92;44.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:05:18;38.39;35.51;43.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:07:50;38.19;35.31;42.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:10:23;38.46;34.53;44.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:12:56;39.29;35.96;46.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:15:28;38.83;35.26;44.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:18:01;38.22;35.39;43.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:20:38;37.92;34.82;42.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:23:11;41.11;35.06;54.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:25:44;38.96;35.68;46.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:28:17;38.93;35.13;49.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:30:49;38.36;34.34;43.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:33:22;37.85;34.97;42.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:35:55;38.60;34.53;43.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:38:27;39.36;35.38;57.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:41:01;39.27;35.64;44.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:43:34;38.61;34.99;43.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:49:08;42.01;38.76;47.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:52:05;40.44;35.00;43.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:54:54;42.55;35.45;57.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T01:57:40;38.73;35.46;42.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:00:20;38.38;35.00;46.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:03:02;38.56;34.98;43.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:05:38;38.31;34.98;47.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:08:23;39.25;35.45;53.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:11:10;39.61;35.63;49.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:13:43;42.51;34.80;58.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:16:16;39.83;35.85;44.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:18:49;41.08;35.73;47.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:21:33;40.40;35.70;50.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:24:31;39.20;35.27;47.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:27:06;40.19;34.89;47.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:29:39;40.42;35.44;49.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:32:24;38.75;34.76;44.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:34:57;40.55;34.89;46.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:37:32;38.94;34.78;50.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:40:13;40.38;35.12;50.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:45:39;38.64;34.99;45.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:48:13;42.91;36.42;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:50:46;43.26;36.38;54.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:53:19;44.13;37.68;57.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:55:56;43.68;38.69;56.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T02:58:31;44.13;37.47;56.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:01:04;40.44;35.91;46.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:03:37;44.18;36.05;58.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:06:10;44.59;35.32;60.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:08:43;44.39;37.01;51.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:11:17;42.79;35.53;49.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:13:50;42.87;35.24;55.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:16:23;42.28;35.77;52.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:18:56;41.14;35.22;49.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:21:29;39.49;35.44;44.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:24:06;43.68;35.78;56.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:26:39;39.79;35.89;47.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:29:15;40.00;35.15;46.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:31:49;41.15;36.49;48.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:34:22;40.43;35.46;50.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:37:01;42.04;35.64;52.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:39:33;44.31;38.25;55.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:42:06;45.84;36.00;57.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:44:39;43.89;37.50;59.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:47:12;42.63;35.97;54.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:49:46;44.26;37.53;57.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:52:18;44.99;39.03;54.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:54:54;45.76;37.90;64.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T03:57:27;47.47;41.27;59.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:00:00;43.74;39.61;48.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:02:33;42.22;37.89;51.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:05:06;45.69;38.19;59.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:07:39;43.80;39.04;49.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:10:17;47.16;42.00;58.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:12:52;46.58;41.07;56.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:15:25;47.07;42.55;54.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:17:59;47.35;39.99;57.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:20:32;48.79;42.81;58.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:23:08;48.23;42.78;57.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:25:41;48.16;42.64;55.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:28:15;49.73;42.68;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:30:50;51.54;43.36;62.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:33:26;50.65;43.47;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:36:00;50.08;43.88;62.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:38:33;51.04;43.95;60.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:41:08;50.81;45.50;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:43:43;49.80;44.77;64.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:46:23;51.42;45.77;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:48:59;51.37;45.39;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:51:34;52.79;47.18;60.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:54:10;53.27;48.04;59.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:56:49;52.80;47.11;68.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T04:59:22;52.10;46.72;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:01:57;51.92;47.88;62.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:04:30;53.24;48.17;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:07:04;52.41;47.26;61.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:09:36;51.37;47.15;59.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:12:10;52.49;47.43;62.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:15:02;52.42;47.87;63.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:17:35;52.43;47.34;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:20:13;52.64;48.51;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:22:52;52.68;48.95;62.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:25:27;54.08;49.66;64.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:28:06;55.48;49.81;64.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:30:39;54.30;49.57;62.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:33:12;55.42;49.39;64.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:35:45;53.82;48.88;61.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:38:20;53.91;50.13;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:40:59;53.91;49.57;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:43:35;53.18;49.00;60.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:46:24;53.79;49.09;63.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:48:58;53.63;49.59;62.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:51:34;53.92;49.58;62.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:54:10;55.89;49.68;66.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:56:45;54.93;49.16;64.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T05:59:21;54.52;48.09;71.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:01:54;54.73;48.72;66.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:04:51;54.22;48.61;64.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:07:26;55.20;48.73;65.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:10:03;53.16;48.87;60.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:12:39;53.43;47.69;59.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:15:16;53.29;47.72;62.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:17:59;53.94;48.67;62.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:20:33;53.27;46.91;64.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:23:11;54.48;48.58;62.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:25:58;54.91;49.81;63.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:28:37;57.31;48.58;67.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:31:18;54.57;48.08;70.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:33:54;54.94;47.90;64.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:36:33;53.93;48.03;73.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:39:11;54.56;46.93;70.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:41:45;54.32;47.97;64.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:44:29;54.35;47.86;67.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:47:05;56.48;48.02;73.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:49:39;53.92;47.92;62.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:52:16;54.33;48.51;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:54:55;54.23;48.21;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T06:57:30;54.38;48.10;63.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:00:05;55.49;48.59;73.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:02:38;55.30;49.49;68.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:05:14;55.76;50.13;62.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:07:50;63.60;48.96;82.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:10:23;66.65;50.24;86.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:13:02;55.78;49.53;73.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:16:01;57.30;49.02;73.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:18:35;57.44;48.79;76.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:21:08;55.40;49.18;67.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:23:46;56.60;50.31;66.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:26:19;56.57;49.88;65.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:28:54;54.67;49.58;61.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:31:27;55.32;49.21;62.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:34:02;57.06;49.83;73.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:36:37;54.73;49.27;65.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:39:10;55.44;49.67;63.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:41:47;55.05;49.88;63.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:45:09;55.14;48.93;68.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:47:43;55.73;49.00;64.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:50:16;54.66;47.90;64.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:52:48;56.31;48.75;65.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:55:21;53.21;47.11;60.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T07:58:09;55.46;48.53;62.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:00:42;53.49;48.47;64.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:03:15;53.25;47.84;64.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:05:48;54.62;48.44;63.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:08:21;54.70;49.51;73.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:10:54;53.93;48.17;62.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:13:27;54.82;48.73;71.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:16:04;55.20;48.51;64.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:18:39;54.81;49.15;69.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:21:15;53.49;47.56;66.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:23:54;53.26;47.45;61.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:26:34;54.91;48.52;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:29:12;53.64;47.32;64.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:31:48;56.75;50.13;75.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:34:30;53.95;47.60;65.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:37:17;55.27;47.52;65.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:39:59;55.41;50.01;71.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:42:34;54.19;45.79;70.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:45:09;53.80;47.39;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:47:53;52.23;47.31;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:50:35;56.32;47.64;68.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:53:14;55.57;48.33;67.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:55:49;55.95;47.92;80.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T08:58:24;53.03;46.82;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:01:08;55.01;47.60;65.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:03:46;54.75;46.92;68.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:06:27;54.17;47.23;63.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:09:05;54.91;46.92;77.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:11:38;53.46;47.24;63.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:14:15;52.43;46.62;64.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:17:16;54.35;46.57;70.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:20:08;55.73;46.16;69.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:22:45;53.11;45.59;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:25:20;56.83;46.47;73.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:28:01;54.16;45.81;72.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:30:41;54.66;46.93;66.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:33:37;54.31;47.29;76.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:36:31;55.99;46.73;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:39:09;54.96;46.94;66.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:45:05;51.00;45.33;59.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:47:47;52.61;44.91;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:50:32;50.93;45.40;62.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:53:32;53.28;44.97;59.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:56:14;54.12;44.80;65.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T09:59:26;52.95;44.42;65.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:02:15;52.06;43.90;60.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:04:51;51.91;44.36;61.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:07:29;52.36;45.59;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:19:25;52.21;45.57;67.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:22:26;52.77;45.17;62.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:25:14;55.78;43.94;67.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:30:57;57.55;44.25;69.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:33:33;56.20;45.43;71.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:36:29;56.96;44.17;65.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:45:58;52.78;43.86;62.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:48:37;55.06;43.30;66.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:54:09;56.12;45.42;71.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T10:57:11;58.31;44.14;72.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:00:00;54.25;43.82;67.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:02:33;54.78;44.77;70.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:05:22;54.00;44.95;64.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:08:06;55.78;47.30;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:10:59;57.90;47.27;69.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:13:58;54.27;45.04;66.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:16:46;58.34;46.56;73.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:19:36;55.40;47.64;71.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:22:37;56.59;45.21;71.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:25:16;52.50;43.43;68.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:27:54;54.71;46.33;69.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:30:36;53.43;45.10;66.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:36:36;54.64;43.63;64.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:39:19;54.40;44.45;63.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:48:08;52.43;44.06;61.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:51:12;52.61;44.29;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:54:19;53.96;44.34;71.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:56:58;52.74;44.62;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T11:59:45;54.44;45.31;67.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:02:29;53.55;43.21;68.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:05:22;54.56;47.88;72.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:08:52;52.74;48.60;73.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:11:51;54.94;49.66;79.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:23:54;52.44;43.28;63.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:26:44;53.13;44.64;61.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:32:26;54.32;44.38;73.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:35:19;52.12;43.33;61.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:41:42;52.74;44.10;65.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:55:04;51.63;43.66;60.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T12:58:06;51.91;42.77;70.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:04:02;53.45;44.50;64.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:06:43;54.67;45.36;74.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:09:23;54.67;43.88;77.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:12:11;55.89;44.68;77.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:15:05;57.08;44.37;78.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:20:45;55.87;44.44;78.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:23:41;53.02;45.11;66.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:29:10;54.20;45.01;65.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-21T13:31:46;54.00;42.70;69.26;;
