sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2022-11-21T00:00:23;100350.47;;;20.74;32.43
68366;BME280;55283;51.466;5.478;2022-11-21T00:02:50;100348.91;;;20.73;32.43
68366;BME280;55283;51.466;5.478;2022-11-21T00:05:17;100342.22;;;20.70;32.37
68366;BME280;55283;51.466;5.478;2022-11-21T00:07:42;100331.34;;;20.72;32.27
68366;BME280;55283;51.466;5.478;2022-11-21T00:10:11;100342.53;;;20.72;32.33
68366;BME280;55283;51.466;5.478;2022-11-21T00:12:38;100331.91;;;20.67;32.22
68366;BME280;55283;51.466;5.478;2022-11-21T00:15:05;100338.00;;;20.66;32.40
68366;BME280;55283;51.466;5.478;2022-11-21T00:17:30;100349.63;;;20.64;32.35
68366;BME280;55283;51.466;5.478;2022-11-21T00:19:56;100351.38;;;20.71;32.32
68366;BME280;55283;51.466;5.478;2022-11-21T00:22:22;100353.06;;;20.68;32.29
68366;BME280;55283;51.466;5.478;2022-11-21T00:24:49;100366.31;;;20.68;32.29
68366;BME280;55283;51.466;5.478;2022-11-21T00:27:15;100357.25;;;20.64;32.27
68366;BME280;55283;51.466;5.478;2022-11-21T00:29:41;100360.84;;;20.64;32.40
68366;BME280;55283;51.466;5.478;2022-11-21T00:32:11;100375.63;;;20.65;32.35
68366;BME280;55283;51.466;5.478;2022-11-21T00:34:38;100379.19;;;20.65;32.14
68366;BME280;55283;51.466;5.478;2022-11-21T00:37:05;100358.38;;;20.66;32.25
68366;BME280;55283;51.466;5.478;2022-11-21T00:39:31;100361.94;;;20.67;32.20
68366;BME280;55283;51.466;5.478;2022-11-21T00:41:57;100359.59;;;20.65;32.35
68366;BME280;55283;51.466;5.478;2022-11-21T00:44:22;100359.16;;;20.67;32.32
68366;BME280;55283;51.466;5.478;2022-11-21T00:46:49;100353.97;;;20.65;32.28
68366;BME280;55283;51.466;5.478;2022-11-21T00:49:14;100346.84;;;20.64;32.27
68366;BME280;55283;51.466;5.478;2022-11-21T00:51:41;100345.59;;;20.65;32.26
68366;BME280;55283;51.466;5.478;2022-11-21T00:54:07;100336.88;;;20.63;32.21
68366;BME280;55283;51.466;5.478;2022-11-21T00:56:34;100341.22;;;20.64;32.36
68366;BME280;55283;51.466;5.478;2022-11-21T00:59:00;100342.00;;;20.65;32.28
68366;BME280;55283;51.466;5.478;2022-11-21T01:01:26;100340.13;;;20.62;32.48
68366;BME280;55283;51.466;5.478;2022-11-21T01:03:52;100338.56;;;20.61;32.33
68366;BME280;55283;51.466;5.478;2022-11-21T01:06:19;100349.00;;;20.60;32.26
68366;BME280;55283;51.466;5.478;2022-11-21T01:08:45;100346.97;;;20.61;32.30
68366;BME280;55283;51.466;5.478;2022-11-21T01:11:13;100341.66;;;20.63;32.18
68366;BME280;55283;51.466;5.478;2022-11-21T01:13:39;100341.81;;;20.59;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T01:16:10;100349.00;;;20.60;32.17
68366;BME280;55283;51.466;5.478;2022-11-21T01:18:36;100354.91;;;20.62;32.21
68366;BME280;55283;51.466;5.478;2022-11-21T01:21:07;100343.81;;;20.58;32.33
68366;BME280;55283;51.466;5.478;2022-11-21T01:23:33;100356.91;;;20.62;32.11
68366;BME280;55283;51.466;5.478;2022-11-21T01:26:08;100353.00;;;20.59;32.22
68366;BME280;55283;51.466;5.478;2022-11-21T01:28:34;100350.69;;;20.57;32.10
68366;BME280;55283;51.466;5.478;2022-11-21T01:31:14;100348.19;;;20.60;32.03
68366;BME280;55283;51.466;5.478;2022-11-21T01:33:40;100349.44;;;20.58;32.18
68366;BME280;55283;51.466;5.478;2022-11-21T01:36:11;100351.44;;;20.58;32.31
68366;BME280;55283;51.466;5.478;2022-11-21T01:38:40;100354.69;;;20.56;32.32
68366;BME280;55283;51.466;5.478;2022-11-21T01:41:07;100350.78;;;20.54;32.21
68366;BME280;55283;51.466;5.478;2022-11-21T01:43:36;100349.56;;;20.55;32.14
68366;BME280;55283;51.466;5.478;2022-11-21T01:46:11;100352.03;;;20.53;32.28
68366;BME280;55283;51.466;5.478;2022-11-21T01:48:54;100348.44;;;20.52;32.27
68366;BME280;55283;51.466;5.478;2022-11-21T01:52:10;100342.38;;;20.54;32.24
68366;BME280;55283;51.466;5.478;2022-11-21T01:54:18;100351.69;;;20.51;32.30
68366;BME280;55283;51.466;5.478;2022-11-21T01:57:11;100356.50;;;20.50;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T02:02:09;100342.97;;;20.49;32.23
68366;BME280;55283;51.466;5.478;2022-11-21T02:04:37;100340.97;;;20.49;32.35
68366;BME280;55283;51.466;5.478;2022-11-21T02:07:05;100349.78;;;20.48;32.10
68366;BME280;55283;51.466;5.478;2022-11-21T02:09:34;100340.19;;;20.49;32.27
68366;BME280;55283;51.466;5.478;2022-11-21T02:12:05;100333.34;;;20.50;32.08
68366;BME280;55283;51.466;5.478;2022-11-21T02:14:36;100350.13;;;20.50;32.21
68366;BME280;55283;51.466;5.478;2022-11-21T02:17:05;100350.47;;;20.52;32.14
68366;BME280;55283;51.466;5.478;2022-11-21T02:27:27;100363.91;;;20.44;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T02:29:52;100363.50;;;20.46;32.08
68366;BME280;55283;51.466;5.478;2022-11-21T02:32:22;100359.91;;;20.45;32.06
68366;BME280;55283;51.466;5.478;2022-11-21T02:34:50;100363.00;;;20.47;32.17
68366;BME280;55283;51.466;5.478;2022-11-21T02:37:23;100359.44;;;20.47;32.20
68366;BME280;55283;51.466;5.478;2022-11-21T02:39:51;100363.00;;;20.47;32.04
68366;BME280;55283;51.466;5.478;2022-11-21T02:42:27;100354.31;;;20.45;32.11
68366;BME280;55283;51.466;5.478;2022-11-21T02:45:17;100368.75;;;20.44;32.05
68366;BME280;55283;51.466;5.478;2022-11-21T02:47:45;100368.75;;;20.44;32.12
68366;BME280;55283;51.466;5.478;2022-11-21T02:50:29;100374.34;;;20.44;32.17
68366;BME280;55283;51.466;5.478;2022-11-21T02:52:57;100371.69;;;20.40;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T02:55:24;100363.28;;;20.40;32.26
68366;BME280;55283;51.466;5.478;2022-11-21T02:57:50;100364.06;;;20.41;32.20
68366;BME280;55283;51.466;5.478;2022-11-21T03:00:16;100353.63;;;20.41;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T03:02:42;100367.63;;;20.41;31.99
68366;BME280;55283;51.466;5.478;2022-11-21T03:05:10;100356.44;;;20.41;32.03
68366;BME280;55283;51.466;5.478;2022-11-21T03:07:36;100363.28;;;20.40;32.19
68366;BME280;55283;51.466;5.478;2022-11-21T03:10:01;100360.00;;;20.42;32.05
68366;BME280;55283;51.466;5.478;2022-11-21T03:12:27;100359.56;;;20.43;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T03:14:56;100364.69;;;20.45;31.99
68366;BME280;55283;51.466;5.478;2022-11-21T03:17:21;100356.44;;;20.41;32.14
68366;BME280;55283;51.466;5.478;2022-11-21T03:19:47;100352.84;;;20.41;31.98
68366;BME280;55283;51.466;5.478;2022-11-21T03:22:13;100359.22;;;20.41;32.10
68366;BME280;55283;51.466;5.478;2022-11-21T03:24:39;100354.41;;;20.42;32.05
68366;BME280;55283;51.466;5.478;2022-11-21T03:27:04;100366.06;;;20.40;31.93
68366;BME280;55283;51.466;5.478;2022-11-21T03:29:29;100367.63;;;20.41;31.86
68366;BME280;55283;51.466;5.478;2022-11-21T03:31:55;100354.53;;;20.38;32.11
68366;BME280;55283;51.466;5.478;2022-11-21T03:34:20;100351.31;;;20.40;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T03:36:46;100351.75;;;20.38;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T03:39:11;100353.28;;;20.39;32.12
68366;BME280;55283;51.466;5.478;2022-11-21T03:41:36;100353.75;;;20.38;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T03:44:05;100351.75;;;20.38;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T03:46:35;100355.31;;;20.39;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T03:49:01;100350.19;;;20.37;31.87
68366;BME280;55283;51.466;5.478;2022-11-21T03:51:27;100349.38;;;20.37;32.11
68366;BME280;55283;51.466;5.478;2022-11-21T03:53:53;100350.97;;;20.38;32.06
68366;BME280;55283;51.466;5.478;2022-11-21T03:56:18;100341.78;;;20.37;31.87
68366;BME280;55283;51.466;5.478;2022-11-21T03:58:43;100350.19;;;20.37;31.91
68366;BME280;55283;51.466;5.478;2022-11-21T04:01:09;100351.97;;;20.31;32.00
68366;BME280;55283;51.466;5.478;2022-11-21T04:03:35;100361.00;;;20.35;32.04
68366;BME280;55283;51.466;5.478;2022-11-21T04:06:00;100354.97;;;20.37;32.01
68366;BME280;55283;51.466;5.478;2022-11-21T04:08:26;100364.19;;;20.37;32.06
68366;BME280;55283;51.466;5.478;2022-11-21T04:10:53;100361.00;;;20.35;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T04:13:19;100351.38;;;20.36;32.05
68366;BME280;55283;51.466;5.478;2022-11-21T04:15:45;100347.47;;;20.33;32.12
68366;BME280;55283;51.466;5.478;2022-11-21T04:18:15;100345.00;;;20.35;31.81
68366;BME280;55283;51.466;5.478;2022-11-21T04:20:41;100344.66;;;20.33;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T04:23:07;100363.03;;;20.34;31.99
68366;BME280;55283;51.466;5.478;2022-11-21T04:25:33;100356.66;;;20.34;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T04:27:59;100350.72;;;20.32;32.14
68366;BME280;55283;51.466;5.478;2022-11-21T04:30:25;100355.84;;;20.33;32.12
68366;BME280;55283;51.466;5.478;2022-11-21T04:32:52;100353.53;;;20.32;31.90
68366;BME280;55283;51.466;5.478;2022-11-21T04:35:25;100347.94;;;20.32;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T04:37:54;100337.50;;;20.32;31.92
68366;BME280;55283;51.466;5.478;2022-11-21T04:40:19;100335.19;;;20.31;32.04
68366;BME280;55283;51.466;5.478;2022-11-21T04:42:50;100332.81;;;20.29;31.96
68366;BME280;55283;51.466;5.478;2022-11-21T04:45:16;100325.19;;;20.30;32.09
68366;BME280;55283;51.466;5.478;2022-11-21T04:47:44;100317.13;;;20.32;31.85
68366;BME280;55283;51.466;5.478;2022-11-21T04:50:12;100310.75;;;20.31;31.98
68366;BME280;55283;51.466;5.478;2022-11-21T04:52:40;100309.19;;;20.30;31.84
68366;BME280;55283;51.466;5.478;2022-11-21T04:55:06;100302.81;;;20.30;31.96
68366;BME280;55283;51.466;5.478;2022-11-21T04:57:33;100310.88;;;20.28;31.88
68366;BME280;55283;51.466;5.478;2022-11-21T04:59:58;100312.09;;;20.27;31.79
68366;BME280;55283;51.466;5.478;2022-11-21T05:02:26;100312.31;;;20.32;31.90
68366;BME280;55283;51.466;5.478;2022-11-21T05:04:51;100309.50;;;20.32;31.83
68366;BME280;55283;51.466;5.478;2022-11-21T05:07:17;100311.53;;;20.32;31.79
68366;BME280;55283;51.466;5.478;2022-11-21T05:09:42;100305.28;;;20.28;31.85
68366;BME280;55283;51.466;5.478;2022-11-21T05:12:10;100306.06;;;20.28;31.80
68366;BME280;55283;51.466;5.478;2022-11-21T05:14:55;100301.25;;;20.29;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T05:17:21;100306.06;;;20.28;31.90
68366;BME280;55283;51.466;5.478;2022-11-21T05:19:49;100290.19;;;20.25;31.87
68366;BME280;55283;51.466;5.478;2022-11-21T05:22:14;100290.97;;;20.26;31.89
68366;BME280;55283;51.466;5.478;2022-11-21T05:24:39;100286.13;;;20.26;31.67
68366;BME280;55283;51.466;5.478;2022-11-21T05:27:05;100288.50;;;20.28;31.69
68366;BME280;55283;51.466;5.478;2022-11-21T05:29:30;100283.78;;;20.25;31.91
68366;BME280;55283;51.466;5.478;2022-11-21T05:31:58;100290.19;;;20.25;31.77
68366;BME280;55283;51.466;5.478;2022-11-21T05:34:25;100288.16;;;20.26;31.86
68366;BME280;55283;51.466;5.478;2022-11-21T05:36:54;100281.88;;;20.22;31.91
68366;BME280;55283;51.466;5.478;2022-11-21T05:39:21;100280.69;;;20.23;31.90
68366;BME280;55283;51.466;5.478;2022-11-21T05:41:47;100273.63;;;20.18;31.89
68366;BME280;55283;51.466;5.478;2022-11-21T05:44:12;100274.31;;;20.22;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T05:46:40;100271.50;;;20.22;31.87
68366;BME280;55283;51.466;5.478;2022-11-21T05:49:06;100278.31;;;20.21;31.88
68366;BME280;55283;51.466;5.478;2022-11-21T05:51:32;100274.31;;;20.22;31.93
68366;BME280;55283;51.466;5.478;2022-11-21T05:54:04;100267.91;;;20.22;32.09
68366;BME280;55283;51.466;5.478;2022-11-21T05:56:30;100266.34;;;20.21;31.83
68366;BME280;55283;51.466;5.478;2022-11-21T05:58:56;100264.19;;;20.25;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T06:01:22;100258.28;;;20.23;31.68
68366;BME280;55283;51.466;5.478;2022-11-21T06:04:07;100255.94;;;20.21;31.94
68366;BME280;55283;51.466;5.478;2022-11-21T06:06:33;100266.34;;;20.21;32.07
68366;BME280;55283;51.466;5.478;2022-11-21T06:08:59;100269.91;;;20.21;32.09
68366;BME280;55283;51.466;5.478;2022-11-21T06:11:24;100266.34;;;20.21;31.87
68366;BME280;55283;51.466;5.478;2022-11-21T06:13:51;100263.53;;;20.21;31.79
68366;BME280;55283;51.466;5.478;2022-11-21T06:16:17;100262.31;;;20.22;31.96
68366;BME280;55283;51.466;5.478;2022-11-21T06:18:50;100253.59;;;20.20;31.82
68366;BME280;55283;51.466;5.478;2022-11-21T06:21:27;100259.19;;;20.20;32.08
68366;BME280;55283;51.466;5.478;2022-11-21T06:23:57;100258.41;;;20.19;32.13
68366;BME280;55283;51.466;5.478;2022-11-21T06:26:25;100259.19;;;20.20;32.00
68366;BME280;55283;51.466;5.478;2022-11-21T06:28:51;100255.16;;;20.21;32.00
68366;BME280;55283;51.466;5.478;2022-11-21T06:31:18;100251.91;;;20.22;31.89
68366;BME280;55283;51.466;5.478;2022-11-21T06:33:45;100234.78;;;20.20;31.85
68366;BME280;55283;51.466;5.478;2022-11-21T06:36:13;100230.75;;;20.21;32.01
68366;BME280;55283;51.466;5.478;2022-11-21T06:38:39;100247.41;;;20.25;31.92
68366;BME280;55283;51.466;5.478;2022-11-21T06:41:13;100239.81;;;20.25;31.96
68366;BME280;55283;51.466;5.478;2022-11-21T06:43:39;100240.44;;;20.29;32.18
68366;BME280;55283;51.466;5.478;2022-11-21T06:46:05;100241.69;;;20.28;32.09
68366;BME280;55283;51.466;5.478;2022-11-21T06:48:34;100245.28;;;20.29;32.32
68366;BME280;55283;51.466;5.478;2022-11-21T06:51:18;100236.88;;;20.29;32.36
68366;BME280;55283;51.466;5.478;2022-11-21T06:53:51;100238.13;;;20.28;32.51
68366;BME280;55283;51.466;5.478;2022-11-21T06:56:24;100242.47;;;20.29;32.56
68366;BME280;55283;51.466;5.478;2022-11-21T06:58:50;100242.69;;;20.34;32.65
68366;BME280;55283;51.466;5.478;2022-11-21T07:01:15;100231.69;;;20.40;32.47
68366;BME280;55283;51.466;5.478;2022-11-21T07:03:43;100231.13;;;20.45;32.67
68366;BME280;55283;51.466;5.478;2022-11-21T07:06:17;100235.28;;;20.41;32.51
68366;BME280;55283;51.466;5.478;2022-11-21T07:08:50;100239.19;;;20.43;33.00
68366;BME280;55283;51.466;5.478;2022-11-21T07:11:16;100224.41;;;20.43;33.28
68366;BME280;55283;51.466;5.478;2022-11-21T07:13:42;100228.63;;;20.47;32.96
68366;BME280;55283;51.466;5.478;2022-11-21T07:16:09;100228.63;;;20.47;33.30
68366;BME280;55283;51.466;5.478;2022-11-21T07:18:38;100222.53;;;20.40;33.51
68366;BME280;55283;51.466;5.478;2022-11-21T07:21:05;100214.47;;;20.29;33.53
68366;BME280;55283;51.466;5.478;2022-11-21T07:23:32;100231.00;;;20.14;32.15
68366;BME280;55283;51.466;5.478;2022-11-21T07:26:02;100227.25;;;19.95;31.79
68366;BME280;55283;51.466;5.478;2022-11-21T07:28:28;100223.72;;;19.82;32.36
68366;BME280;55283;51.466;5.478;2022-11-21T07:30:58;100216.81;;;19.74;31.80
68366;BME280;55283;51.466;5.478;2022-11-21T07:33:24;100222.63;;;19.66;32.35
68366;BME280;55283;51.466;5.478;2022-11-21T07:35:55;100226.31;;;19.63;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T07:38:24;100229.78;;;19.55;32.34
68366;BME280;55283;51.466;5.478;2022-11-21T07:40:49;100224.19;;;19.55;32.78
68366;BME280;55283;51.466;5.478;2022-11-21T07:43:15;100221.97;;;19.62;32.90
68366;BME280;55283;51.466;5.478;2022-11-21T07:45:41;100224.41;;;19.73;32.92
68366;BME280;55283;51.466;5.478;2022-11-21T07:48:06;100220.84;;;19.73;33.30
68366;BME280;55283;51.466;5.478;2022-11-21T07:50:33;100206.63;;;19.80;33.02
68366;BME280;55283;51.466;5.478;2022-11-21T07:53:03;100223.66;;;19.73;33.31
68366;BME280;55283;51.466;5.478;2022-11-21T07:55:29;100217.03;;;19.79;33.41
68366;BME280;55283;51.466;5.478;2022-11-21T07:58:02;100206.94;;;19.82;33.23
68366;BME280;55283;51.466;5.478;2022-11-21T08:00:28;100211.31;;;19.83;33.32
68366;BME280;55283;51.466;5.478;2022-11-21T08:02:55;100207.38;;;19.80;33.07
68366;BME280;55283;51.466;5.478;2022-11-21T08:05:20;100197.78;;;19.81;33.31
68366;BME280;55283;51.466;5.478;2022-11-21T08:07:46;100198.44;;;19.85;33.35
68366;BME280;55283;51.466;5.478;2022-11-21T08:10:11;100198.31;;;19.89;33.36
68366;BME280;55283;51.466;5.478;2022-11-21T08:12:39;100197.66;;;19.85;33.49
68366;BME280;55283;51.466;5.478;2022-11-21T08:15:05;100203.13;;;19.88;33.21
68366;BME280;55283;51.466;5.478;2022-11-21T08:17:31;100207.66;;;19.95;33.27
68366;BME280;55283;51.466;5.478;2022-11-21T08:20:00;100213.41;;;19.92;33.46
68366;BME280;55283;51.466;5.478;2022-11-21T08:22:26;100192.56;;;19.93;33.24
68366;BME280;55283;51.466;5.478;2022-11-21T08:24:51;100199.88;;;19.90;33.43
68366;BME280;55283;51.466;5.478;2022-11-21T08:27:20;100198.97;;;19.93;33.31
68366;BME280;55283;51.466;5.478;2022-11-21T08:29:46;100196.81;;;19.97;33.11
68366;BME280;55283;51.466;5.478;2022-11-21T08:32:12;100183.16;;;19.99;33.14
68366;BME280;55283;51.466;5.478;2022-11-21T08:34:37;100177.97;;;20.10;32.88
68366;BME280;55283;51.466;5.478;2022-11-21T08:37:03;100160.47;;;20.19;32.69
68366;BME280;55283;51.466;5.478;2022-11-21T08:39:28;100158.84;;;20.31;32.67
68366;BME280;55283;51.466;5.478;2022-11-21T08:41:55;100156.03;;;20.31;32.64
68366;BME280;55283;51.466;5.478;2022-11-21T08:44:28;100156.97;;;20.28;32.72
68366;BME280;55283;51.466;5.478;2022-11-21T08:46:54;100150.09;;;20.29;32.67
68366;BME280;55283;51.466;5.478;2022-11-21T08:49:20;100158.16;;;20.27;32.85
68366;BME280;55283;51.466;5.478;2022-11-21T08:51:46;100156.47;;;20.29;32.89
68366;BME280;55283;51.466;5.478;2022-11-21T08:54:16;100162.06;;;20.29;32.68
68366;BME280;55283;51.466;5.478;2022-11-21T08:56:47;100149.81;;;20.36;32.65
68366;BME280;55283;51.466;5.478;2022-11-21T08:59:15;100157.34;;;20.39;32.91
68366;BME280;55283;51.466;5.478;2022-11-21T09:01:41;100154.88;;;20.41;32.88
68366;BME280;55283;51.466;5.478;2022-11-21T09:04:06;100148.03;;;20.42;32.84
68366;BME280;55283;51.466;5.478;2022-11-21T09:06:34;100150.38;;;20.44;33.04
68366;BME280;55283;51.466;5.478;2022-11-21T09:09:00;100138.25;;;20.47;32.94
68366;BME280;55283;51.466;5.478;2022-11-21T09:11:26;100149.31;;;20.50;32.93
68366;BME280;55283;51.466;5.478;2022-11-21T09:13:54;100134.41;;;20.53;32.84
68366;BME280;55283;51.466;5.478;2022-11-21T09:16:37;100137.88;;;20.57;32.58
68366;BME280;55283;51.466;5.478;2022-11-21T09:19:22;100145.00;;;20.58;32.75
68366;BME280;55283;51.466;5.478;2022-11-21T09:21:51;100128.53;;;20.61;32.93
68366;BME280;55283;51.466;5.478;2022-11-21T09:24:17;100135.53;;;20.65;32.88
68366;BME280;55283;51.466;5.478;2022-11-21T09:26:45;100135.44;;;20.69;32.79
68366;BME280;55283;51.466;5.478;2022-11-21T09:29:11;100138.53;;;20.71;32.69
68366;BME280;55283;51.466;5.478;2022-11-21T09:31:40;100134.97;;;20.70;32.76
68366;BME280;55283;51.466;5.478;2022-11-21T09:34:05;100130.13;;;20.71;32.93
68366;BME280;55283;51.466;5.478;2022-11-21T09:36:31;100115.53;;;20.76;32.97
68366;BME280;55283;51.466;5.478;2022-11-21T09:38:56;100108.69;;;20.77;32.62
68366;BME280;55283;51.466;5.478;2022-11-21T09:47:22;100104.06;;;20.83;32.71
68366;BME280;55283;51.466;5.478;2022-11-21T09:55:26;100090.16;;;20.79;33.02
68366;BME280;55283;51.466;5.478;2022-11-21T09:57:54;100086.63;;;20.88;32.75
68366;BME280;55283;51.466;5.478;2022-11-21T10:00:23;100092.56;;;20.90;32.91
68366;BME280;55283;51.466;5.478;2022-11-21T10:02:50;100081.97;;;20.94;32.87
68366;BME280;55283;51.466;5.478;2022-11-21T10:05:19;100079.81;;;20.98;32.83
68366;BME280;55283;51.466;5.478;2022-11-21T10:07:53;100082.78;;;21.04;32.53
68366;BME280;55283;51.466;5.478;2022-11-21T10:10:49;100084.66;;;21.07;32.37
68366;BME280;55283;51.466;5.478;2022-11-21T10:25:22;100049.16;;;21.13;32.48
68366;BME280;55283;51.466;5.478;2022-11-21T10:27:52;100051.53;;;21.15;32.45
68366;BME280;55283;51.466;5.478;2022-11-21T10:30:21;100045.47;;;21.16;32.20
68366;BME280;55283;51.466;5.478;2022-11-21T10:32:57;100041.13;;;21.15;32.36
68366;BME280;55283;51.466;5.478;2022-11-21T10:35:36;100037.06;;;21.16;32.41
68366;BME280;55283;51.466;5.478;2022-11-21T10:38:25;100034.41;;;21.22;32.42
68366;BME280;55283;51.466;5.478;2022-11-21T10:41:02;100027.72;;;21.19;32.28
68366;BME280;55283;51.466;5.478;2022-11-21T10:43:39;100026.94;;;21.19;32.50
68366;BME280;55283;51.466;5.478;2022-11-21T10:46:24;100022.56;;;21.18;32.26
68366;BME280;55283;51.466;5.478;2022-11-21T10:48:59;100030.53;;;21.19;32.45
68366;BME280;55283;51.466;5.478;2022-11-21T10:51:36;100026.94;;;21.19;32.57
68366;BME280;55283;51.466;5.478;2022-11-21T10:54:11;100024.75;;;21.23;32.63
68366;BME280;55283;51.466;5.478;2022-11-21T10:57:05;100017.91;;;21.24;32.68
68366;BME280;55283;51.466;5.478;2022-11-21T10:59:35;100001.09;;;21.24;32.50
68366;BME280;55283;51.466;5.478;2022-11-21T11:02:02;100011.50;;;21.23;32.50
68366;BME280;55283;51.466;5.478;2022-11-21T11:04:35;100005.78;;;21.27;32.69
68366;BME280;55283;51.466;5.478;2022-11-21T11:07:19;100007.00;;;21.26;32.83
68366;BME280;55283;51.466;5.478;2022-11-21T11:09:45;99998.59;;;21.26;32.64
68366;BME280;55283;51.466;5.478;2022-11-21T11:12:22;99986.16;;;21.27;32.84
68366;BME280;55283;51.466;5.478;2022-11-21T11:15:17;99991.75;;;21.27;32.54
68366;BME280;55283;51.466;5.478;2022-11-21T11:17:53;99988.63;;;21.25;33.09
68366;BME280;55283;51.466;5.478;2022-11-21T11:20:42;99985.06;;;21.24;34.59
68366;BME280;55283;51.466;5.478;2022-11-21T11:23:16;99972.59;;;21.25;34.29
68366;BME280;55283;51.466;5.478;2022-11-21T11:25:47;99978.19;;;21.35;33.82
68366;BME280;55283;51.466;5.478;2022-11-21T11:28:13;99962.47;;;21.37;33.70
68366;BME280;55283;51.466;5.478;2022-11-21T11:30:39;99968.69;;;21.41;33.67
68366;BME280;55283;51.466;5.478;2022-11-21T11:35:54;99954.19;;;21.43;32.88
68366;BME280;55283;51.466;5.478;2022-11-21T11:38:23;99939.88;;;21.41;33.38
68366;BME280;55283;51.466;5.478;2022-11-21T11:40:51;99950.63;;;21.42;33.77
68366;BME280;55283;51.466;5.478;2022-11-21T11:49:14;99923.19;;;21.46;33.77
68366;BME280;55283;51.466;5.478;2022-11-21T11:51:52;99908.41;;;21.46;33.33
68366;BME280;55283;51.466;5.478;2022-11-21T11:54:21;99897.81;;;21.50;33.07
68366;BME280;55283;51.466;5.478;2022-11-21T11:56:48;99901.69;;;21.53;33.05
68366;BME280;55283;51.466;5.478;2022-11-21T11:59:21;99900.72;;;21.56;33.03
68366;BME280;55283;51.466;5.478;2022-11-21T12:02:03;99896.69;;;21.57;32.96
68366;BME280;55283;51.466;5.478;2022-11-21T12:04:36;99875.81;;;21.58;32.90
68366;BME280;55283;51.466;5.478;2022-11-21T12:07:07;99875.81;;;21.58;32.76
68366;BME280;55283;51.466;5.478;2022-11-21T12:09:51;99870.19;;;21.58;32.62
68366;BME280;55283;51.466;5.478;2022-11-21T12:12:35;99865.06;;;21.56;32.75
68366;BME280;55283;51.466;5.478;2022-11-21T12:15:20;99848.25;;;21.56;32.83
68366;BME280;55283;51.466;5.478;2022-11-21T12:18:25;99849.03;;;21.57;32.75
68366;BME280;55283;51.466;5.478;2022-11-21T12:23:38;99834.88;;;21.51;32.99
68366;BME280;55283;51.466;5.478;2022-11-21T12:34:20;99814.34;;;21.45;32.15
68366;BME280;55283;51.466;5.478;2022-11-21T12:39:48;99798.59;;;21.38;32.00
68366;BME280;55283;51.466;5.478;2022-11-21T12:45:37;99790.53;;;21.31;32.02
68366;BME280;55283;51.466;5.478;2022-11-21T12:48:17;99783.25;;;21.24;32.17
68366;BME280;55283;51.466;5.478;2022-11-21T12:51:22;99787.78;;;21.22;32.04
68366;BME280;55283;51.466;5.478;2022-11-21T12:57:13;99762.25;;;21.20;32.25
68366;BME280;55283;51.466;5.478;2022-11-21T13:05:12;99758.50;;;21.14;32.08
68366;BME280;55283;51.466;5.478;2022-11-21T13:07:44;99755.88;;;21.10;32.21
68366;BME280;55283;51.466;5.478;2022-11-21T13:10:14;99731.88;;;21.09;32.15
68366;BME280;55283;51.466;5.478;2022-11-21T13:12:44;99731.25;;;21.14;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T13:15:33;99724.28;;;21.10;32.24
68366;BME280;55283;51.466;5.478;2022-11-21T13:18:22;99696.72;;;21.08;32.18
68366;BME280;55283;51.466;5.478;2022-11-21T13:20:51;99704.03;;;21.06;32.24
68366;BME280;55283;51.466;5.478;2022-11-21T13:29:10;99693.94;;;20.99;32.29
68366;BME280;55283;51.466;5.478;2022-11-21T13:31:42;99691.94;;;20.99;32.13
68366;BME280;55283;51.466;5.478;2022-11-21T13:37:01;99681.97;;;20.98;32.10
68366;BME280;55283;51.466;5.478;2022-11-21T13:39:28;99684.47;;;20.96;31.95
68366;BME280;55283;51.466;5.478;2022-11-21T13:42:05;99678.41;;;20.98;31.89
68366;BME280;55283;51.466;5.478;2022-11-21T13:44:49;99671.72;;;20.95;32.16
68366;BME280;55283;51.466;5.478;2022-11-21T13:52:37;99655.84;;;20.92;32.03
68366;BME280;55283;51.466;5.478;2022-11-21T14:06:38;99630.97;;;20.85;31.96
68366;BME280;55283;51.466;5.478;2022-11-21T14:11:45;99622.09;;;20.87;31.92
