sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:01;28.74;27.32;36.69;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:14;29.04;27.62;36.33;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:24;28.47;27.29;31.54;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:35;28.74;27.46;38.41;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:45;28.30;27.19;29.71;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:00:56;28.33;27.16;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:01:26;28.49;27.18;38.00;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:01:37;28.38;27.26;38.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:01:47;28.32;27.40;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:01:57;28.33;27.53;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:07;28.40;26.86;32.03;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:17;28.57;27.62;36.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:28;28.46;27.55;31.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:38;28.52;27.29;32.63;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:48;28.46;27.67;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:02:59;28.95;27.57;39.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:03:13;28.40;27.45;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:03:23;28.42;27.43;29.57;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:03:35;28.50;27.35;35.73;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:03:46;28.44;27.42;33.04;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:03:56;28.34;27.20;29.68;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:06;28.37;27.46;31.93;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:16;28.41;27.37;36.00;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:26;28.34;27.41;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:37;28.35;27.24;32.79;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:47;28.29;27.41;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:04:57;28.28;27.18;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:05:07;28.60;27.27;36.61;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:05:18;28.29;27.35;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:05:28;28.31;27.51;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:05:39;28.30;27.25;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:05:53;28.45;27.15;36.68;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:03;28.30;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:14;28.34;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:24;28.45;27.16;35.97;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:34;28.35;27.26;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:44;28.36;27.33;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:06:55;28.50;27.31;38.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:05;28.40;27.37;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:15;28.37;27.56;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:28;28.34;27.41;32.13;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:39;28.28;27.39;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:49;28.28;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:07:59;28.38;27.53;32.49;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:08:10;28.47;27.48;36.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:08:21;28.42;27.41;36.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:08:31;28.31;27.49;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:08:41;28.26;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:08:52;28.29;27.36;29.54;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:04;28.30;27.43;29.43;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:14;28.33;27.39;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:25;28.32;27.37;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:35;28.36;27.37;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:45;28.49;27.15;36.04;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:09:55;28.37;27.36;33.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:06;28.36;27.47;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:16;28.37;27.28;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:26;28.39;27.52;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:37;28.37;27.50;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:47;28.30;27.12;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:10:58;28.27;27.32;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:11:09;28.29;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:11:19;28.31;27.27;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:11:29;28.30;27.54;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:11:39;28.29;27.39;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:11:50;28.29;27.41;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:01;28.38;27.48;36.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:11;28.33;27.17;31.33;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:21;28.31;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:32;28.29;27.40;29.43;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:42;28.34;27.42;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:12:53;28.31;27.11;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:13:04;28.33;27.20;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:13:15;28.39;27.10;33.22;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:13:29;28.35;27.18;29.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:13:39;28.36;27.46;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:13:50;28.33;27.22;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:00;28.28;27.58;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:10;28.31;27.45;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:20;28.27;27.39;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:32;28.29;27.19;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:42;28.29;27.04;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:14:52;28.31;27.26;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:15:03;28.27;27.27;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:15:14;28.26;27.22;29.44;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:15:25;28.30;27.51;32.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:15:35;28.28;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:15:46;28.31;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:01;28.55;27.28;39.63;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:13;28.99;27.34;32.64;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:24;28.42;27.26;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:37;28.34;27.39;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:47;28.36;27.52;29.53;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:16:57;28.33;26.95;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:17:08;28.31;27.49;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:17:18;28.37;27.29;32.64;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:17:28;28.32;27.30;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:17:39;28.29;27.26;29.38;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:17:49;28.29;27.26;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:03;28.29;27.23;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:14;28.31;27.34;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:24;28.30;27.43;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:34;28.28;27.30;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:45;28.28;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:18:55;28.30;27.40;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:06;28.29;27.41;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:16;28.30;27.58;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:27;28.31;27.46;29.39;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:37;28.39;27.21;35.95;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:47;28.32;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:19:57;28.33;27.45;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:20:08;28.38;27.31;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:20:21;28.34;27.30;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:20:31;28.35;27.44;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:20:42;28.33;27.10;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:20:52;28.31;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:03;28.29;27.19;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:15;28.27;27.09;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:26;28.31;27.50;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:36;28.28;27.38;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:46;28.27;27.35;29.44;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:21:56;28.28;27.37;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:07;28.29;27.12;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:17;28.25;27.23;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:27;28.29;27.05;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:37;28.26;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:48;28.31;27.38;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:22:58;28.31;27.31;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:23:08;28.29;27.48;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:23:19;28.28;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:23:29;28.32;27.44;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:23:39;28.33;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:23:50;28.36;27.36;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:01;28.37;27.21;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:11;28.32;27.56;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:21;28.26;27.12;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:32;28.30;27.44;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:42;28.27;27.44;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:24:52;28.27;27.05;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:02;28.30;27.40;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:13;28.25;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:23;28.25;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:33;28.27;27.31;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:44;28.31;27.39;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:25:54;28.43;27.40;34.86;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:05;28.33;27.43;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:15;28.32;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:29;28.30;27.29;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:39;28.35;27.43;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:49;28.32;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:26:59;28.39;27.23;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:27:10;28.38;27.59;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:27:20;28.36;27.40;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:27:30;28.34;27.39;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:27:40;28.41;27.39;29.65;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:27:56;28.28;27.36;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:07;28.27;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:17;28.30;27.21;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:27;28.31;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:37;28.29;27.30;29.57;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:47;28.28;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:28:58;28.25;27.19;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:29:08;28.31;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:29:18;28.27;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:29:29;28.29;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:29:39;28.30;27.19;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:29:50;28.32;27.48;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:00;28.32;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:10;28.33;27.58;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:21;28.33;27.33;29.45;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:31;28.35;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:41;28.38;27.56;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:30:52;28.36;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:02;28.37;27.35;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:17;28.34;27.26;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:27;28.30;27.24;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:37;28.30;27.23;29.41;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:48;28.37;27.39;31.80;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:31:58;28.30;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:08;29.14;27.44;36.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:18;28.28;27.30;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:28;28.32;27.30;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:39;28.31;27.33;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:49;28.33;27.48;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:32:59;28.33;27.07;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:33:10;28.33;27.46;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:33:20;28.37;27.31;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:33:30;28.32;27.40;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:33:41;28.60;27.35;38.03;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:33:51;28.38;27.36;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:01;28.37;27.51;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:11;28.37;27.39;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:22;28.33;27.35;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:32;28.29;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:42;28.29;27.46;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:34:52;28.32;27.41;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:03;28.30;27.14;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:13;28.34;27.39;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:26;28.33;27.34;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:37;28.49;27.31;39.53;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:47;28.33;27.16;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:35:57;28.32;27.40;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:08;28.30;27.26;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:18;28.29;27.44;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:28;28.33;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:38;28.33;27.48;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:49;28.34;27.46;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:36:59;28.36;27.30;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:37:09;28.38;27.45;29.51;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:37:19;28.39;27.40;29.54;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:37:32;28.37;27.54;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:37:43;28.37;27.57;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:37:53;28.38;27.47;29.46;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:03;28.33;27.20;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:13;28.35;27.04;29.69;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:24;28.40;27.42;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:35;28.34;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:46;28.34;27.45;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:38:56;28.37;27.44;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:06;28.37;27.34;30.26;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:16;28.34;27.30;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:27;28.31;27.41;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:37;28.30;27.44;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:47;28.36;27.50;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:39:57;28.36;27.51;29.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:40:08;28.34;27.58;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:40:18;28.36;27.30;29.67;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:40:28;28.39;27.39;29.51;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:40:42;28.42;27.39;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:40:53;28.46;27.21;33.68;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:05;28.40;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:16;28.30;27.48;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:26;28.32;27.39;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:36;28.28;27.06;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:46;28.41;27.12;34.70;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:41:56;28.35;27.51;29.38;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:07;28.29;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:17;28.35;27.22;33.79;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:27;28.29;27.45;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:37;28.35;27.26;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:47;28.29;26.95;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:42:58;28.45;27.52;29.53;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:43:08;28.51;27.39;29.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:43:21;28.43;27.42;29.44;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:43:31;28.64;27.41;36.62;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:43:42;28.38;27.30;29.39;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:43:52;28.37;27.49;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:02;28.41;27.13;29.47;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:13;28.44;27.37;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:23;28.61;26.87;37.32;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:33;28.60;27.38;37.79;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:43;28.39;27.49;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:44:53;28.36;27.38;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:04;28.51;27.56;32.92;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:14;28.40;27.59;29.61;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:24;28.44;27.39;34.19;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:34;28.45;27.43;35.86;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:45;28.45;27.28;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:45:55;28.38;27.36;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:05;28.39;27.39;29.51;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:15;28.49;27.55;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:26;28.64;27.59;34.85;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:36;28.84;27.64;36.75;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:46;28.63;27.65;36.37;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:46:56;28.38;27.31;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:06;28.42;27.36;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:17;28.51;27.32;34.17;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:27;28.52;27.40;29.39;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:37;28.70;27.66;34.97;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:48;28.61;27.53;33.86;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:47:58;28.77;27.46;38.59;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:48:08;28.64;27.22;36.01;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:48:18;28.51;27.52;34.55;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:48:29;28.58;27.24;38.98;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:48:39;28.55;27.42;29.72;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:48:50;28.60;27.40;34.74;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:00;28.72;27.40;38.22;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:11;28.37;27.05;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:21;28.40;27.45;33.18;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:31;28.66;27.61;36.48;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:41;28.44;27.11;29.33;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:49:51;28.65;27.64;33.22;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:02;28.88;27.51;37.57;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:12;28.97;27.84;30.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:22;28.81;27.89;34.76;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:32;28.91;27.45;38.28;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:43;28.95;27.84;29.99;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:50:53;29.53;28.18;38.00;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:06;29.21;27.98;37.88;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:16;29.00;27.64;32.67;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:27;28.92;27.74;36.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:37;29.02;27.91;36.78;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:47;28.84;27.85;29.70;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:51:57;29.22;27.88;38.86;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:52:07;28.84;28.00;29.79;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:52:18;28.97;27.76;35.88;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:52:28;28.60;27.48;33.73;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:52:38;28.59;27.57;36.25;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:52:53;28.58;27.62;35.20;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:53:03;28.58;27.32;35.88;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:53:13;28.49;27.62;33.10;;
67306;Laerm;57661;51.436;5.978;2022-11-21T00:53:23;28.54;27.59;30.64;;
