sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-11-21T00:00:20;98805.09;;;8.54;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:02:46;98801.47;;;8.57;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:05:11;98800.44;;;8.60;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:07:37;98796.78;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:10:02;98793.16;;;8.65;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:12:27;98799.19;;;8.67;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:14:52;98792.91;;;8.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:17:18;98805.94;;;8.72;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:19:43;98807.59;;;8.75;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:22:08;98794.31;;;8.77;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:24:33;98793.22;;;8.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:26:59;98794.84;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:29:24;98800.13;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:31:49;98796.47;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:34:14;98787.69;;;8.85;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:36:40;98786.69;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:39:05;98779.50;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:41:31;98775.94;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:43:56;98786.44;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:46:21;98781.13;;;8.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T00:48:46;98770.72;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:24:43;98710.75;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:27:09;98712.28;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:29:34;98714.06;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:31:59;98711.31;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:34:24;98705.97;;;6.21;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:36:50;98709.00;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:39:15;98704.31;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:41:40;98702.09;;;5.87;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:44:07;98697.56;;;5.90;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:46:33;98705.84;;;5.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:48:59;98704.66;;;5.66;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:51:25;98708.59;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:53:50;98707.97;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:56:16;98713.13;;;5.52;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T03:58:41;98708.09;;;5.46;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:01:07;98719.00;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:03:32;98718.41;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:05:57;98715.88;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:08:23;98718.75;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:10:49;98715.28;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:13:14;98707.97;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:15:40;98704.22;;;6.21;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:18:05;98708.81;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:20:31;98712.22;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:22:56;98714.16;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:25:21;98711.75;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:27:46;98716.53;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:30:12;98714.25;;;7.32;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:32:37;98702.59;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:35:02;98708.34;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:37:28;98707.97;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:39:53;98712.88;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:42:18;98713.53;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:44:43;98720.13;;;7.75;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:47:08;98721.63;;;7.80;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:49:34;98716.13;;;7.85;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:51:59;98726.34;;;7.91;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T04:54:24;98727.94;;;7.95;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T08:56:30;98594.69;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T08:58:56;98599.03;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:01:21;98602.44;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:03:47;98599.91;;;8.57;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:06:12;98602.25;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:08:37;98585.03;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:11:07;98586.81;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:13:35;98586.22;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:16:01;98588.22;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:18:45;98583.09;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:21:14;98579.19;;;5.92;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:23:40;98585.03;;;5.78;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:26:05;98591.59;;;5.68;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:28:30;98589.78;;;5.70;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:30:55;98585.16;;;5.54;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:33:21;98582.66;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:35:46;98585.53;;;5.45;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:38:11;98578.81;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:40:36;98579.00;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:45:47;98573.44;;;5.61;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:48:16;98573.84;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:50:45;98562.50;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T09:53:13;98570.25;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:00:55;98547.88;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:03:21;98546.53;;;7.48;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:05:55;98544.13;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:08:33;98531.44;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:11:17;98521.28;;;7.79;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:13:48;98517.22;;;7.89;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:26:55;98481.84;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:31:47;98472.47;;;8.37;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:34:18;98471.53;;;8.38;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:36:47;98460.69;;;8.44;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:39:19;98464.94;;;8.47;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:44:29;98469.03;;;8.52;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:47:14;98457.34;;;8.57;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:49:40;98459.81;;;8.60;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:52:08;98451.72;;;8.63;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:55:01;98452.44;;;8.66;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:57:26;98444.38;;;8.68;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T10:59:57;98442.53;;;8.70;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:02:24;98429.16;;;8.73;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:05:15;98420.28;;;8.74;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:07:35;98416.53;;;8.78;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:10:14;98412.88;;;8.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:12:40;98411.91;;;8.82;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:15:24;98411.75;;;8.85;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:17:51;98407.13;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:23:15;98378.78;;;8.92;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:25:45;98382.06;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:28:12;98374.28;;;8.78;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:30:37;98374.84;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:33:02;98371.19;;;6.90;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:35:28;98358.00;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:37:59;98343.97;;;6.37;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:40:31;98338.88;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:48:46;98318.53;;;5.80;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:51:24;98317.84;;;5.77;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:53:51;98306.41;;;5.59;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T11:56:25;98303.94;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:01:36;98292.25;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:04:10;98277.50;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:06:40;98268.84;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:17:20;98248.13;;;5.32;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:19:49;98245.34;;;5.73;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:22:16;98230.16;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:24:42;98226.78;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:27:26;98226.53;;;6.87;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:45:54;98180.78;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:54:05;98181.28;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T12:57:16;98172.81;;;8.01;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:02:17;98160.59;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:04:47;98155.91;;;8.19;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:07:13;98159.13;;;8.25;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:09:39;98153.47;;;8.31;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:12:27;98148.97;;;8.33;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:17:40;98131.66;;;8.43;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:25:12;98111.69;;;8.53;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:48:03;98052.09;;;8.78;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:50:36;98039.63;;;8.80;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T13:58:14;98007.53;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:09:02;97995.59;;;8.37;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:11:31;97997.19;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:13:58;97995.66;;;6.71;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:16:31;97985.94;;;6.42;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:19:00;97984.72;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:21:27;97984.59;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:24:03;97973.88;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:26:38;97970.13;;;5.92;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:31:49;97961.00;;;5.82;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:34:24;97961.75;;;5.68;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:36:49;97946.66;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:39:17;97936.78;;;5.59;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:41:47;97939.09;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:44:14;97925.81;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:46:40;97927.22;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:51:41;97929.59;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:54:17;97920.34;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:56:45;97913.00;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T14:59:14;97902.75;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:01:42;97906.47;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:04:19;97903.34;;;5.79;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:06:49;97895.84;;;6.36;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:09:16;97881.91;;;6.66;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:16:53;97813.13;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:19:21;97799.41;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:21:47;97803.25;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:24:16;97800.88;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:26:42;97776.59;;;7.54;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:29:17;97762.22;;;7.60;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:31:44;97751.09;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:34:11;97741.00;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:36:36;97742.38;;;7.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:39:04;97735.03;;;7.87;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:41:33;97733.69;;;7.94;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:46:25;97712.72;;;8.05;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:48:51;97701.78;;;8.11;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:51:18;97704.84;;;8.18;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:53:44;97717.66;;;8.24;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:56:10;97719.25;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T15:58:36;97723.25;;;8.32;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:01:01;97718.63;;;8.36;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:03:27;97719.16;;;8.41;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:05:52;97714.66;;;8.43;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:08:17;97704.72;;;8.47;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:10:43;97689.44;;;8.52;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:13:08;97677.94;;;8.53;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:15:34;97706.56;;;8.59;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:17:59;97709.19;;;8.59;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:20:24;97703.72;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:22:53;97697.91;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:25:18;97702.47;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:27:43;97703.09;;;8.84;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:30:09;97695.28;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:32:36;97688.91;;;8.85;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:35:02;97685.69;;;7.89;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:37:29;97683.13;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:39:55;97685.69;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:42:20;97688.41;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:44:45;97685.84;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:47:12;97679.59;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:49:37;97675.28;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:52:11;97663.28;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:54:36;97646.84;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:57:02;97637.84;;;5.95;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T16:59:27;97637.53;;;5.85;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:01:52;97638.28;;;5.73;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:04:18;97643.31;;;5.76;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:06:43;97645.47;;;5.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:09:08;97646.25;;;5.55;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:11:34;97653.94;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:14:00;97642.19;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:16:26;97635.25;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:18:51;97638.41;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:21:17;97638.41;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:23:43;97635.84;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:26:11;97636.84;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:28:37;97628.38;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:31:06;97638.47;;;4.90;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:33:31;97634.91;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:35:56;97625.53;;;5.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:38:22;97624.78;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:40:57;97624.06;;;6.22;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:43:22;97628.88;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:45:47;97628.31;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:48:13;97633.97;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:50:38;97631.97;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:53:04;97626.25;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:55:29;97621.00;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T17:57:54;97616.00;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:00:20;97618.16;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:02:45;97612.63;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:05:10;97607.28;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:07:36;97606.50;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:10:02;97591.31;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:15:15;97586.97;;;6.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:17:40;97570.69;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:20:08;97574.69;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:22:33;97569.19;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:24:59;97563.34;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:27:24;97562.66;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:29:51;97555.00;;;7.44;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:32:16;97542.91;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:34:42;97550.38;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:37:07;97528.81;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:39:32;97530.09;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:41:58;97526.75;;;7.87;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:44:23;97530.53;;;7.95;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:46:48;97529.91;;;8.05;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:49:14;97529.91;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:51:39;97529.28;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:54:05;97533.28;;;8.32;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:56:31;97533.69;;;8.39;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T18:58:57;97528.88;;;8.46;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:01:23;97525.38;;;8.45;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:03:49;97524.22;;;8.49;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:06:16;97524.00;;;8.52;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:08:44;97531.28;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:11:11;97523.16;;;8.65;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:13:39;97525.31;;;8.71;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:16:06;97528.63;;;8.75;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:18:35;97529.00;;;8.81;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:21:01;97521.81;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:23:29;97514.50;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:25:58;97501.09;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:28:27;97495.69;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:31:04;97489.81;;;8.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:33:31;97492.16;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:36:00;97491.88;;;7.56;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:38:26;97484.78;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:40:51;97495.41;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:43:35;97497.50;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:46:00;97508.47;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:48:26;97507.53;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:50:55;97498.34;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:53:21;97503.66;;;6.83;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:55:46;97493.72;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T19:58:18;97497.53;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:00:43;97486.66;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:03:11;97490.53;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:05:37;97489.97;;;6.63;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:11:11;97477.69;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:13:40;97473.19;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:16:06;97468.75;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:18:32;97456.53;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:21:17;97449.78;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:23:43;97450.56;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:26:10;97451.13;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:28:35;97445.13;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:31:05;97458.56;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:33:37;97455.28;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:36:06;97456.28;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:38:32;97455.81;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:40:57;97452.09;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:43:23;97447.66;;;6.25;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:45:48;97445.31;;;6.20;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:48:13;97438.50;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:50:39;97446.28;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:53:04;97443.84;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:55:29;97441.50;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T20:57:54;97435.75;;;6.05;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T21:00:20;97431.91;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T21:02:45;97434.81;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2022-11-21T21:05:11;97434.63;;;6.09;100.00
