sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2022-11-21T00:03:58;-3.29;70.98
70534;SHT31;58088;51.186;17.130;2022-11-21T00:06:24;-3.33;70.90
70534;SHT31;58088;51.186;17.130;2022-11-21T00:08:51;-3.37;70.81
70534;SHT31;58088;51.186;17.130;2022-11-21T00:11:17;-3.41;70.86
70534;SHT31;58088;51.186;17.130;2022-11-21T00:13:43;-3.47;71.01
70534;SHT31;58088;51.186;17.130;2022-11-21T00:16:11;-3.56;71.33
70534;SHT31;58088;51.186;17.130;2022-11-21T00:18:40;-3.60;71.40
70534;SHT31;58088;51.186;17.130;2022-11-21T00:21:10;-3.66;71.48
70534;SHT31;58088;51.186;17.130;2022-11-21T00:23:42;-3.71;71.50
70534;SHT31;58088;51.186;17.130;2022-11-21T00:26:10;-3.72;71.53
70534;SHT31;58088;51.186;17.130;2022-11-21T00:28:40;-3.69;71.68
70534;SHT31;58088;51.186;17.130;2022-11-21T00:31:22;-3.66;71.63
70534;SHT31;58088;51.186;17.130;2022-11-21T00:33:49;-3.67;71.61
70534;SHT31;58088;51.186;17.130;2022-11-21T00:36:15;-3.65;71.66
70534;SHT31;58088;51.186;17.130;2022-11-21T00:38:42;-3.60;71.63
70534;SHT31;58088;51.186;17.130;2022-11-21T00:41:08;-3.57;71.67
70534;SHT31;58088;51.186;17.130;2022-11-21T00:43:34;-3.56;71.51
70534;SHT31;58088;51.186;17.130;2022-11-21T00:46:00;-3.56;71.34
70534;SHT31;58088;51.186;17.130;2022-11-21T00:48:27;-3.61;71.31
70534;SHT31;58088;51.186;17.130;2022-11-21T00:50:56;-3.67;71.56
70534;SHT31;58088;51.186;17.130;2022-11-21T00:53:22;-3.73;71.81
70534;SHT31;58088;51.186;17.130;2022-11-21T00:55:48;-3.76;72.04
70534;SHT31;58088;51.186;17.130;2022-11-21T00:58:14;-3.79;72.18
70534;SHT31;58088;51.186;17.130;2022-11-21T01:00:40;-3.81;72.39
70534;SHT31;58088;51.186;17.130;2022-11-21T01:03:06;-3.82;72.74
70534;SHT31;58088;51.186;17.130;2022-11-21T01:05:32;-3.82;73.15
70534;SHT31;58088;51.186;17.130;2022-11-21T01:07:58;-3.80;73.44
70534;SHT31;58088;51.186;17.130;2022-11-21T01:10:25;-3.75;73.65
70534;SHT31;58088;51.186;17.130;2022-11-21T01:12:51;-3.70;73.93
70534;SHT31;58088;51.186;17.130;2022-11-21T01:15:17;-3.63;74.26
70534;SHT31;58088;51.186;17.130;2022-11-21T01:17:43;-3.55;74.64
70534;SHT31;58088;51.186;17.130;2022-11-21T01:20:09;-3.45;74.82
70534;SHT31;58088;51.186;17.130;2022-11-21T01:22:35;-3.34;75.10
70534;SHT31;58088;51.186;17.130;2022-11-21T01:25:02;-3.22;75.36
70534;SHT31;58088;51.186;17.130;2022-11-21T01:27:28;-3.07;75.52
70534;SHT31;58088;51.186;17.130;2022-11-21T01:29:54;-2.92;75.76
70534;SHT31;58088;51.186;17.130;2022-11-21T01:32:20;-2.76;75.79
70534;SHT31;58088;51.186;17.130;2022-11-21T01:34:46;-2.59;75.76
70534;SHT31;58088;51.186;17.130;2022-11-21T01:37:12;-2.44;75.73
70534;SHT31;58088;51.186;17.130;2022-11-21T01:39:39;-2.31;75.78
70534;SHT31;58088;51.186;17.130;2022-11-21T01:42:05;-2.22;75.63
70534;SHT31;58088;51.186;17.130;2022-11-21T01:44:50;-2.20;75.88
70534;SHT31;58088;51.186;17.130;2022-11-21T01:47:18;-2.17;76.11
70534;SHT31;58088;51.186;17.130;2022-11-21T01:49:47;-2.15;76.18
70534;SHT31;58088;51.186;17.130;2022-11-21T01:52:17;-2.13;76.23
70534;SHT31;58088;51.186;17.130;2022-11-21T01:54:53;-2.12;76.45
70534;SHT31;58088;51.186;17.130;2022-11-21T01:57:31;-2.09;76.53
70534;SHT31;58088;51.186;17.130;2022-11-21T02:00:09;-2.04;76.78
70534;SHT31;58088;51.186;17.130;2022-11-21T02:02:39;-1.97;76.80
70534;SHT31;58088;51.186;17.130;2022-11-21T02:05:15;-1.94;76.70
70534;SHT31;58088;51.186;17.130;2022-11-21T02:07:47;-1.89;76.80
70534;SHT31;58088;51.186;17.130;2022-11-21T02:10:15;-1.82;76.81
70534;SHT31;58088;51.186;17.130;2022-11-21T02:15:22;-1.70;76.90
70534;SHT31;58088;51.186;17.130;2022-11-21T02:17:52;-1.59;76.90
70534;SHT31;58088;51.186;17.130;2022-11-21T02:20:19;-1.47;76.88
70534;SHT31;58088;51.186;17.130;2022-11-21T02:25:39;-1.28;76.68
70534;SHT31;58088;51.186;17.130;2022-11-21T02:28:08;-1.21;76.61
70534;SHT31;58088;51.186;17.130;2022-11-21T02:30:40;-1.17;76.60
70534;SHT31;58088;51.186;17.130;2022-11-21T02:33:08;-1.10;76.61
70534;SHT31;58088;51.186;17.130;2022-11-21T02:35:35;-1.03;76.60
70534;SHT31;58088;51.186;17.130;2022-11-21T02:38:06;-0.92;76.56
70534;SHT31;58088;51.186;17.130;2022-11-21T02:44:02;-0.82;76.41
70534;SHT31;58088;51.186;17.130;2022-11-21T02:46:36;-0.77;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T02:49:15;-0.77;76.42
70534;SHT31;58088;51.186;17.130;2022-11-21T02:51:52;-0.80;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T02:54:18;-0.80;76.46
70534;SHT31;58088;51.186;17.130;2022-11-21T02:56:44;-0.79;76.53
70534;SHT31;58088;51.186;17.130;2022-11-21T02:59:10;-0.78;76.54
70534;SHT31;58088;51.186;17.130;2022-11-21T03:01:37;-0.75;76.58
70534;SHT31;58088;51.186;17.130;2022-11-21T03:04:03;-0.72;76.58
70534;SHT31;58088;51.186;17.130;2022-11-21T03:06:29;-0.72;76.60
70534;SHT31;58088;51.186;17.130;2022-11-21T03:08:55;-0.69;76.56
70534;SHT31;58088;51.186;17.130;2022-11-21T03:11:21;-0.65;76.65
70534;SHT31;58088;51.186;17.130;2022-11-21T03:13:47;-0.62;76.65
70534;SHT31;58088;51.186;17.130;2022-11-21T03:16:14;-0.60;76.61
70534;SHT31;58088;51.186;17.130;2022-11-21T03:18:40;-0.58;76.60
70534;SHT31;58088;51.186;17.130;2022-11-21T03:21:06;-0.56;76.69
70534;SHT31;58088;51.186;17.130;2022-11-21T03:23:32;-0.54;76.61
70534;SHT31;58088;51.186;17.130;2022-11-21T03:25:58;-0.51;76.63
70534;SHT31;58088;51.186;17.130;2022-11-21T03:28:24;-0.46;76.68
70534;SHT31;58088;51.186;17.130;2022-11-21T03:30:50;-0.41;76.57
70534;SHT31;58088;51.186;17.130;2022-11-21T03:33:16;-0.39;76.59
70534;SHT31;58088;51.186;17.130;2022-11-21T03:35:43;-0.36;76.61
70534;SHT31;58088;51.186;17.130;2022-11-21T03:38:09;-0.32;76.70
70534;SHT31;58088;51.186;17.130;2022-11-21T03:40:35;-0.27;76.70
70534;SHT31;58088;51.186;17.130;2022-11-21T03:43:04;-0.26;76.57
70534;SHT31;58088;51.186;17.130;2022-11-21T03:45:30;-0.22;76.57
70534;SHT31;58088;51.186;17.130;2022-11-21T03:47:57;-0.20;76.49
70534;SHT31;58088;51.186;17.130;2022-11-21T03:50:23;-0.19;76.39
70534;SHT31;58088;51.186;17.130;2022-11-21T03:52:49;-0.16;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T03:55:15;-0.15;76.38
70534;SHT31;58088;51.186;17.130;2022-11-21T03:57:41;-0.13;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T04:00:07;-0.09;76.36
70534;SHT31;58088;51.186;17.130;2022-11-21T04:02:34;-0.06;76.39
70534;SHT31;58088;51.186;17.130;2022-11-21T04:05:00;-0.01;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T04:07:27;0.01;76.42
70534;SHT31;58088;51.186;17.130;2022-11-21T04:09:54;0.02;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T04:12:20;0.05;76.31
70534;SHT31;58088;51.186;17.130;2022-11-21T04:14:46;0.08;76.29
70534;SHT31;58088;51.186;17.130;2022-11-21T04:17:13;0.11;76.30
70534;SHT31;58088;51.186;17.130;2022-11-21T04:19:39;0.13;76.28
70534;SHT31;58088;51.186;17.130;2022-11-21T04:22:05;0.17;76.25
70534;SHT31;58088;51.186;17.130;2022-11-21T04:24:31;0.22;76.23
70534;SHT31;58088;51.186;17.130;2022-11-21T04:26:57;0.25;76.21
70534;SHT31;58088;51.186;17.130;2022-11-21T04:29:23;0.27;76.16
70534;SHT31;58088;51.186;17.130;2022-11-21T04:31:49;0.27;76.09
70534;SHT31;58088;51.186;17.130;2022-11-21T04:34:15;0.24;76.10
70534;SHT31;58088;51.186;17.130;2022-11-21T04:36:41;0.25;76.17
70534;SHT31;58088;51.186;17.130;2022-11-21T04:39:07;0.27;76.20
70534;SHT31;58088;51.186;17.130;2022-11-21T04:41:33;0.27;76.10
70534;SHT31;58088;51.186;17.130;2022-11-21T04:44:00;0.27;76.08
70534;SHT31;58088;51.186;17.130;2022-11-21T04:46:26;0.26;76.10
70534;SHT31;58088;51.186;17.130;2022-11-21T04:48:52;0.28;76.10
70534;SHT31;58088;51.186;17.130;2022-11-21T04:51:18;0.34;76.12
70534;SHT31;58088;51.186;17.130;2022-11-21T04:53:45;0.39;76.17
70534;SHT31;58088;51.186;17.130;2022-11-21T04:56:11;0.46;76.09
70534;SHT31;58088;51.186;17.130;2022-11-21T04:58:43;0.48;76.04
70534;SHT31;58088;51.186;17.130;2022-11-21T05:01:10;0.46;75.99
70534;SHT31;58088;51.186;17.130;2022-11-21T05:03:37;0.44;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T05:06:03;0.39;75.96
70534;SHT31;58088;51.186;17.130;2022-11-21T05:08:29;0.38;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T05:10:55;0.37;76.07
70534;SHT31;58088;51.186;17.130;2022-11-21T05:13:40;0.39;76.09
70534;SHT31;58088;51.186;17.130;2022-11-21T05:16:06;0.39;76.10
70534;SHT31;58088;51.186;17.130;2022-11-21T05:18:33;0.41;76.13
70534;SHT31;58088;51.186;17.130;2022-11-21T05:20:59;0.44;76.17
70534;SHT31;58088;51.186;17.130;2022-11-21T05:23:27;0.47;76.12
70534;SHT31;58088;51.186;17.130;2022-11-21T05:25:53;0.45;76.13
70534;SHT31;58088;51.186;17.130;2022-11-21T05:28:19;0.50;76.11
70534;SHT31;58088;51.186;17.130;2022-11-21T05:30:45;0.55;76.09
70534;SHT31;58088;51.186;17.130;2022-11-21T05:33:11;0.59;76.01
70534;SHT31;58088;51.186;17.130;2022-11-21T05:35:38;0.62;75.92
70534;SHT31;58088;51.186;17.130;2022-11-21T05:38:04;0.63;75.85
70534;SHT31;58088;51.186;17.130;2022-11-21T05:40:30;0.64;75.83
70534;SHT31;58088;51.186;17.130;2022-11-21T05:42:56;0.65;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T05:45:40;0.69;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T05:48:06;0.71;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T05:50:36;0.73;75.73
70534;SHT31;58088;51.186;17.130;2022-11-21T05:53:05;0.75;75.67
70534;SHT31;58088;51.186;17.130;2022-11-21T05:55:34;0.76;75.69
70534;SHT31;58088;51.186;17.130;2022-11-21T05:58:01;0.76;75.70
70534;SHT31;58088;51.186;17.130;2022-11-21T06:00:27;0.73;75.66
70534;SHT31;58088;51.186;17.130;2022-11-21T06:02:54;0.72;75.75
70534;SHT31;58088;51.186;17.130;2022-11-21T06:05:39;0.75;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T06:08:06;0.77;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T06:10:32;0.81;75.83
70534;SHT31;58088;51.186;17.130;2022-11-21T06:12:59;0.82;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:15:26;0.87;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:17:53;0.88;75.92
70534;SHT31;58088;51.186;17.130;2022-11-21T06:20:19;0.90;75.93
70534;SHT31;58088;51.186;17.130;2022-11-21T06:22:45;0.90;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:25:12;0.90;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:27:38;0.90;75.92
70534;SHT31;58088;51.186;17.130;2022-11-21T06:30:04;0.91;75.93
70534;SHT31;58088;51.186;17.130;2022-11-21T06:32:35;0.91;75.98
70534;SHT31;58088;51.186;17.130;2022-11-21T06:35:02;0.92;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T06:37:29;0.95;75.98
70534;SHT31;58088;51.186;17.130;2022-11-21T06:39:55;0.95;75.98
70534;SHT31;58088;51.186;17.130;2022-11-21T06:42:21;0.96;75.99
70534;SHT31;58088;51.186;17.130;2022-11-21T06:44:47;0.97;75.99
70534;SHT31;58088;51.186;17.130;2022-11-21T06:47:13;0.98;75.94
70534;SHT31;58088;51.186;17.130;2022-11-21T06:49:39;0.98;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:52:05;0.98;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:54:31;0.98;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T06:56:58;0.96;75.91
70534;SHT31;58088;51.186;17.130;2022-11-21T06:59:24;0.95;75.96
70534;SHT31;58088;51.186;17.130;2022-11-21T07:01:50;0.97;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:04:17;1.00;75.99
70534;SHT31;58088;51.186;17.130;2022-11-21T07:06:43;1.00;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:09:09;1.02;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:11:35;1.04;76.01
70534;SHT31;58088;51.186;17.130;2022-11-21T07:14:01;1.05;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:16:28;1.05;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:18:56;1.08;75.96
70534;SHT31;58088;51.186;17.130;2022-11-21T07:21:22;1.09;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:23:48;1.11;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:26:14;1.18;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:28:41;1.24;76.00
70534;SHT31;58088;51.186;17.130;2022-11-21T07:31:08;1.29;75.92
70534;SHT31;58088;51.186;17.130;2022-11-21T07:33:35;1.35;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T07:36:02;1.37;75.81
70534;SHT31;58088;51.186;17.130;2022-11-21T07:38:28;1.38;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T07:40:57;1.39;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T07:43:23;1.41;75.89
70534;SHT31;58088;51.186;17.130;2022-11-21T07:45:49;1.46;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T07:48:15;1.51;75.89
70534;SHT31;58088;51.186;17.130;2022-11-21T07:50:41;1.56;75.87
70534;SHT31;58088;51.186;17.130;2022-11-21T07:53:08;1.60;75.85
70534;SHT31;58088;51.186;17.130;2022-11-21T07:55:36;1.63;75.84
70534;SHT31;58088;51.186;17.130;2022-11-21T07:58:06;1.67;75.84
70534;SHT31;58088;51.186;17.130;2022-11-21T08:00:37;1.69;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T08:03:05;1.70;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T08:05:36;1.74;75.81
70534;SHT31;58088;51.186;17.130;2022-11-21T08:08:04;1.78;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T08:10:31;1.84;75.82
70534;SHT31;58088;51.186;17.130;2022-11-21T08:13:02;1.89;75.89
70534;SHT31;58088;51.186;17.130;2022-11-21T08:15:28;1.96;75.87
70534;SHT31;58088;51.186;17.130;2022-11-21T08:17:54;2.02;75.84
70534;SHT31;58088;51.186;17.130;2022-11-21T08:20:20;2.08;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T08:22:46;2.15;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T08:25:12;2.23;75.79
70534;SHT31;58088;51.186;17.130;2022-11-21T08:27:39;2.30;75.70
70534;SHT31;58088;51.186;17.130;2022-11-21T08:30:07;2.38;75.70
70534;SHT31;58088;51.186;17.130;2022-11-21T08:32:36;2.41;75.65
70534;SHT31;58088;51.186;17.130;2022-11-21T08:35:02;2.44;75.59
70534;SHT31;58088;51.186;17.130;2022-11-21T08:37:29;2.48;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T08:39:55;2.49;75.59
70534;SHT31;58088;51.186;17.130;2022-11-21T08:42:25;2.52;75.59
70534;SHT31;58088;51.186;17.130;2022-11-21T08:44:52;2.54;75.59
70534;SHT31;58088;51.186;17.130;2022-11-21T08:47:18;2.58;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T08:49:45;2.64;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T08:52:12;2.70;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T08:54:39;2.76;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T08:57:05;2.80;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T08:59:32;2.84;75.51
70534;SHT31;58088;51.186;17.130;2022-11-21T09:01:58;2.88;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:04:24;2.89;75.48
70534;SHT31;58088;51.186;17.130;2022-11-21T09:06:50;2.90;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:09:16;2.92;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:11:43;2.97;75.51
70534;SHT31;58088;51.186;17.130;2022-11-21T09:14:09;3.01;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:16:54;3.02;75.51
70534;SHT31;58088;51.186;17.130;2022-11-21T09:19:39;3.06;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:22:06;3.11;75.51
70534;SHT31;58088;51.186;17.130;2022-11-21T09:24:32;3.16;75.52
70534;SHT31;58088;51.186;17.130;2022-11-21T09:26:58;3.24;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T09:29:25;3.33;75.47
70534;SHT31;58088;51.186;17.130;2022-11-21T09:31:51;3.42;75.41
70534;SHT31;58088;51.186;17.130;2022-11-21T09:34:17;3.48;75.31
70534;SHT31;58088;51.186;17.130;2022-11-21T09:36:44;3.54;75.31
70534;SHT31;58088;51.186;17.130;2022-11-21T09:39:10;3.58;75.29
70534;SHT31;58088;51.186;17.130;2022-11-21T09:47:28;3.79;75.11
70534;SHT31;58088;51.186;17.130;2022-11-21T09:50:03;3.91;75.08
70534;SHT31;58088;51.186;17.130;2022-11-21T09:52:43;4.06;74.92
70534;SHT31;58088;51.186;17.130;2022-11-21T09:55:39;4.21;74.76
70534;SHT31;58088;51.186;17.130;2022-11-21T09:58:22;4.31;74.51
70534;SHT31;58088;51.186;17.130;2022-11-21T10:00:52;4.30;74.56
70534;SHT31;58088;51.186;17.130;2022-11-21T10:03:20;4.32;74.77
70534;SHT31;58088;51.186;17.130;2022-11-21T10:06:02;4.34;74.82
70534;SHT31;58088;51.186;17.130;2022-11-21T10:09:04;4.35;75.00
70534;SHT31;58088;51.186;17.130;2022-11-21T10:11:47;4.40;75.18
70534;SHT31;58088;51.186;17.130;2022-11-21T10:14:59;4.44;75.10
70534;SHT31;58088;51.186;17.130;2022-11-21T10:27:20;4.60;75.60
70534;SHT31;58088;51.186;17.130;2022-11-21T10:30:11;4.64;75.77
70534;SHT31;58088;51.186;17.130;2022-11-21T10:32:46;4.68;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T10:35:50;4.71;75.73
70534;SHT31;58088;51.186;17.130;2022-11-21T10:46:23;4.96;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T10:48:59;5.05;75.81
70534;SHT31;58088;51.186;17.130;2022-11-21T10:51:43;5.12;75.87
70534;SHT31;58088;51.186;17.130;2022-11-21T10:54:26;5.23;75.90
70534;SHT31;58088;51.186;17.130;2022-11-21T10:57:20;5.30;75.85
70534;SHT31;58088;51.186;17.130;2022-11-21T11:05:22;5.41;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T11:08:06;5.43;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T11:10:38;5.45;75.81
70534;SHT31;58088;51.186;17.130;2022-11-21T11:13:26;5.51;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T11:18:56;5.59;75.78
70534;SHT31;58088;51.186;17.130;2022-11-21T11:21:45;5.66;75.72
70534;SHT31;58088;51.186;17.130;2022-11-21T11:27:21;5.91;75.63
70534;SHT31;58088;51.186;17.130;2022-11-21T11:29:29;5.94;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T11:32:15;5.99;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T11:37:20;6.08;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T11:49:07;6.26;75.50
70534;SHT31;58088;51.186;17.130;2022-11-21T11:52:17;6.29;75.36
70534;SHT31;58088;51.186;17.130;2022-11-21T11:54:51;6.25;75.23
70534;SHT31;58088;51.186;17.130;2022-11-21T11:57:28;6.19;75.20
70534;SHT31;58088;51.186;17.130;2022-11-21T12:00:02;6.14;75.15
70534;SHT31;58088;51.186;17.130;2022-11-21T12:05:29;6.03;75.12
70534;SHT31;58088;51.186;17.130;2022-11-21T12:08:13;6.05;75.12
70534;SHT31;58088;51.186;17.130;2022-11-21T12:10:56;6.03;75.16
70534;SHT31;58088;51.186;17.130;2022-11-21T12:13:55;6.05;75.12
70534;SHT31;58088;51.186;17.130;2022-11-21T12:16:31;6.06;75.12
70534;SHT31;58088;51.186;17.130;2022-11-21T12:19:09;6.06;75.13
70534;SHT31;58088;51.186;17.130;2022-11-21T12:21:40;6.00;75.24
70534;SHT31;58088;51.186;17.130;2022-11-21T12:24:07;5.92;75.34
70534;SHT31;58088;51.186;17.130;2022-11-21T12:26:49;5.86;75.41
70534;SHT31;58088;51.186;17.130;2022-11-21T12:29:52;5.84;75.43
70534;SHT31;58088;51.186;17.130;2022-11-21T12:43:49;5.76;75.30
70534;SHT31;58088;51.186;17.130;2022-11-21T12:46:41;5.68;75.30
70534;SHT31;58088;51.186;17.130;2022-11-21T12:49:20;5.59;75.28
70534;SHT31;58088;51.186;17.130;2022-11-21T12:52:42;5.46;75.30
70534;SHT31;58088;51.186;17.130;2022-11-21T12:55:38;5.37;75.37
70534;SHT31;58088;51.186;17.130;2022-11-21T12:58:19;5.28;75.47
70534;SHT31;58088;51.186;17.130;2022-11-21T13:04:04;5.15;75.67
70534;SHT31;58088;51.186;17.130;2022-11-21T13:06:40;5.06;75.80
70534;SHT31;58088;51.186;17.130;2022-11-21T13:09:18;5.02;75.96
70534;SHT31;58088;51.186;17.130;2022-11-21T13:11:59;4.99;76.03
70534;SHT31;58088;51.186;17.130;2022-11-21T13:17:43;4.97;76.34
70534;SHT31;58088;51.186;17.130;2022-11-21T13:20:19;4.99;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T13:22:53;4.97;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T13:30:52;4.96;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T13:34:02;4.92;76.46
70534;SHT31;58088;51.186;17.130;2022-11-21T13:36:12;4.84;76.43
70534;SHT31;58088;51.186;17.130;2022-11-21T13:44:36;4.65;76.79
70534;SHT31;58088;51.186;17.130;2022-11-21T13:49:43;4.58;76.93
70534;SHT31;58088;51.186;17.130;2022-11-21T13:52:43;4.54;76.99
70534;SHT31;58088;51.186;17.130;2022-11-21T14:04:21;4.34;77.24
70534;SHT31;58088;51.186;17.130;2022-11-21T14:09:54;4.28;77.37
70534;SHT31;58088;51.186;17.130;2022-11-21T14:12:34;4.25;77.38
70534;SHT31;58088;51.186;17.130;2022-11-21T14:20:14;4.12;77.43
70534;SHT31;58088;51.186;17.130;2022-11-21T14:22:53;4.10;77.46
70534;SHT31;58088;51.186;17.130;2022-11-21T14:25:41;4.08;77.48
70534;SHT31;58088;51.186;17.130;2022-11-21T14:28:23;4.03;77.40
70534;SHT31;58088;51.186;17.130;2022-11-21T14:30:58;4.02;77.48
70534;SHT31;58088;51.186;17.130;2022-11-21T14:33:36;3.99;77.49
70534;SHT31;58088;51.186;17.130;2022-11-21T14:36:14;3.95;77.52
70534;SHT31;58088;51.186;17.130;2022-11-21T14:38:51;3.85;77.62
70534;SHT31;58088;51.186;17.130;2022-11-21T14:41:27;3.83;77.78
70534;SHT31;58088;51.186;17.130;2022-11-21T14:46:24;3.79;77.79
70534;SHT31;58088;51.186;17.130;2022-11-21T14:48:52;3.77;77.79
70534;SHT31;58088;51.186;17.130;2022-11-21T14:51:19;3.73;77.69
70534;SHT31;58088;51.186;17.130;2022-11-21T14:53:49;3.68;77.61
70534;SHT31;58088;51.186;17.130;2022-11-21T14:56:31;3.65;77.56
70534;SHT31;58088;51.186;17.130;2022-11-21T14:59:00;3.61;77.54
70534;SHT31;58088;51.186;17.130;2022-11-21T15:01:29;3.56;77.59
70534;SHT31;58088;51.186;17.130;2022-11-21T15:06:28;3.65;77.72
70534;SHT31;58088;51.186;17.130;2022-11-21T15:08:58;3.65;77.57
70534;SHT31;58088;51.186;17.130;2022-11-21T15:11:29;3.63;77.47
70534;SHT31;58088;51.186;17.130;2022-11-21T15:14:23;3.58;77.34
70534;SHT31;58088;51.186;17.130;2022-11-21T15:17:07;3.51;77.30
70534;SHT31;58088;51.186;17.130;2022-11-21T15:19:40;3.48;77.23
70534;SHT31;58088;51.186;17.130;2022-11-21T15:22:14;3.42;77.19
70534;SHT31;58088;51.186;17.130;2022-11-21T15:25:07;3.36;77.18
70534;SHT31;58088;51.186;17.130;2022-11-21T15:27:42;3.33;77.18
70534;SHT31;58088;51.186;17.130;2022-11-21T15:35:38;3.22;77.00
70534;SHT31;58088;51.186;17.130;2022-11-21T15:38:13;3.20;77.00
70534;SHT31;58088;51.186;17.130;2022-11-21T15:43:41;3.18;77.00
70534;SHT31;58088;51.186;17.130;2022-11-21T15:49:15;3.20;76.90
70534;SHT31;58088;51.186;17.130;2022-11-21T15:51:43;3.23;76.82
70534;SHT31;58088;51.186;17.130;2022-11-21T15:54:18;3.22;76.78
70534;SHT31;58088;51.186;17.130;2022-11-21T15:56:49;3.20;76.66
70534;SHT31;58088;51.186;17.130;2022-11-21T15:59:15;3.15;76.52
70534;SHT31;58088;51.186;17.130;2022-11-21T16:01:42;3.13;76.41
70534;SHT31;58088;51.186;17.130;2022-11-21T16:04:09;3.09;76.34
70534;SHT31;58088;51.186;17.130;2022-11-21T16:06:37;3.01;76.32
70534;SHT31;58088;51.186;17.130;2022-11-21T16:09:03;2.98;76.32
70534;SHT31;58088;51.186;17.130;2022-11-21T16:11:31;2.96;76.38
70534;SHT31;58088;51.186;17.130;2022-11-21T16:14:05;2.95;76.38
70534;SHT31;58088;51.186;17.130;2022-11-21T16:16:36;2.94;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:19:04;2.93;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:21:31;2.88;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:23:57;2.85;76.39
70534;SHT31;58088;51.186;17.130;2022-11-21T16:26:24;2.80;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:28:52;2.81;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:31:23;2.83;76.40
70534;SHT31;58088;51.186;17.130;2022-11-21T16:33:53;2.84;76.29
70534;SHT31;58088;51.186;17.130;2022-11-21T16:36:25;2.85;76.22
