sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:00:14;98324.53;;;7.97;65.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:03:05;98330.81;;;7.86;64.62
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:05:54;98320.97;;;7.88;65.38
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:08:45;98295.00;;;7.74;65.24
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:11:36;98321.00;;;7.79;64.62
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:14:26;98319.47;;;7.66;65.78
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:17:16;98304.22;;;7.50;66.30
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:20:07;98275.50;;;7.38;66.42
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:22:57;98308.53;;;7.51;67.39
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:25:47;98303.78;;;7.65;66.43
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:28:37;98297.81;;;8.10;64.83
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:31:27;98293.47;;;8.18;65.65
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:34:16;98287.53;;;8.07;64.32
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:37:06;98287.44;;;7.98;65.25
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:39:56;98291.16;;;8.06;65.06
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:42:46;98282.63;;;8.21;63.75
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:45:36;98285.72;;;8.07;64.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:48:27;98286.19;;;8.03;64.29
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:51:18;98278.06;;;8.14;64.02
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:54:09;98270.53;;;7.91;65.19
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:56:59;98268.72;;;7.92;65.20
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T00:59:49;98258.91;;;7.74;65.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:02:39;98266.41;;;7.79;65.75
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:05:31;98248.09;;;7.68;65.52
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:08:22;98257.34;;;7.91;64.56
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:11:17;98266.38;;;7.32;66.00
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:14:07;98267.88;;;7.35;66.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:16:57;98270.66;;;7.33;66.20
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:19:47;98263.63;;;7.71;64.78
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:22:38;98257.19;;;7.93;64.73
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:25:28;98266.13;;;8.10;64.07
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:28:18;98280.09;;;7.36;66.92
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:31:19;98265.34;;;7.62;66.24
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:34:10;98269.97;;;7.31;68.22
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:37:00;98254.38;;;7.47;68.17
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:39:51;98255.81;;;7.42;69.02
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:49:00;98269.13;;;7.40;71.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:51:56;98253.59;;;7.18;69.79
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T01:57:45;98259.53;;;7.59;68.94
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:00:39;98260.34;;;7.59;68.65
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:03:33;98246.34;;;7.59;68.88
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:06:26;98260.34;;;7.59;69.64
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:09:16;98264.25;;;7.55;69.87
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:12:12;98257.72;;;7.59;69.26
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:15:03;98247.63;;;7.35;69.69
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:17:54;98260.88;;;7.63;69.97
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:20:48;98255.16;;;7.67;69.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:23:53;98255.31;;;7.66;69.28
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:26:49;98256.16;;;7.66;69.83
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:29:39;98252.41;;;7.69;69.30
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:32:35;98250.88;;;7.66;69.71
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:35:26;98242.97;;;7.66;69.94
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:38:20;98243.56;;;7.50;71.27
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:41:17;98240.06;;;7.60;70.28
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:44:21;98227.88;;;7.59;70.08
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:47:13;98226.97;;;7.68;69.84
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:50:14;98239.50;;;7.66;70.27
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:53:07;98228.69;;;7.59;69.60
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:55:57;98232.03;;;7.51;70.14
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T02:58:48;98225.09;;;7.50;68.95
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:01:38;98232.03;;;7.51;68.76
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:04:28;98230.41;;;7.21;70.56
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:07:19;98223.13;;;7.62;68.24
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:10:09;98218.38;;;7.28;68.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:13:00;98221.69;;;7.11;69.66
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:15:50;98213.22;;;7.27;68.15
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:18:40;98211.69;;;7.24;68.07
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:21:30;98204.59;;;7.25;67.71
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:24:21;98196.34;;;6.91;68.67
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:27:11;98210.31;;;7.11;68.54
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:30:00;98200.59;;;7.11;68.16
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:32:54;98206.59;;;6.84;69.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:35:44;98202.44;;;6.91;68.62
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:38:34;98205.63;;;6.85;69.88
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:41:25;98190.78;;;6.45;71.94
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:44:18;98181.63;;;6.88;69.42
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:47:08;98192.69;;;7.21;68.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:49:58;98200.22;;;6.96;69.25
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:52:48;98198.28;;;6.89;69.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:55:37;98202.16;;;6.75;69.08
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T03:58:27;98168.19;;;6.91;69.08
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:01:18;98198.78;;;7.12;68.14
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:04:08;98196.03;;;7.13;68.63
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:06:58;98195.78;;;7.06;69.00
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:09:49;98161.09;;;6.92;69.60
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:12:39;98177.03;;;7.10;68.33
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:15:29;98194.03;;;7.35;67.99
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:18:19;98177.41;;;7.24;69.03
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:21:09;98191.78;;;7.49;68.90
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:23:59;98182.53;;;7.36;69.08
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:26:49;98185.25;;;7.53;67.41
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:29:39;98186.53;;;7.77;66.25
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:32:28;98178.13;;;7.64;68.12
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:35:19;98177.56;;;7.60;68.33
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:38:10;98173.38;;;7.30;68.73
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:41:00;98186.09;;;7.44;68.89
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:43:50;98168.81;;;7.32;69.17
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:46:40;98171.06;;;7.54;68.36
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:49:30;98182.84;;;7.60;68.41
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:52:20;98188.06;;;7.42;69.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:55:10;98190.97;;;7.39;70.32
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T04:58:00;98184.72;;;7.40;70.39
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:00:50;98193.09;;;7.26;70.61
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:03:41;98194.53;;;7.48;70.71
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:06:31;98166.41;;;7.76;69.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:09:20;98187.38;;;7.30;70.84
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:12:11;98186.56;;;7.67;70.54
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:15:21;98172.25;;;7.42;70.55
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:18:13;98173.28;;;7.22;70.91
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:21:04;98164.09;;;7.26;71.55
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:23:55;98186.59;;;7.11;73.27
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:26:45;98185.69;;;7.49;72.19
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:29:34;98178.19;;;7.82;70.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:32:25;98183.72;;;7.51;71.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:35:15;98181.81;;;7.71;70.71
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:38:06;98186.47;;;7.59;70.50
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:40:55;98169.63;;;7.33;71.45
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:43:45;98195.09;;;7.51;71.45
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:46:36;98195.94;;;6.76;73.35
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:49:26;98201.34;;;6.74;73.84
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:52:15;98199.69;;;6.73;75.05
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:55:06;98202.00;;;7.72;71.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T05:57:59;98208.34;;;7.79;71.93
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:00:55;98187.47;;;7.86;70.17
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:03:49;98201.47;;;8.14;69.33
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:06:38;98200.19;;;7.16;72.05
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:09:30;98202.19;;;7.51;71.40
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:12:20;98200.06;;;6.98;72.99
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:15:14;98203.63;;;7.73;69.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:18:04;98173.66;;;7.64;69.39
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:21:00;98173.56;;;7.56;70.26
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:23:52;98179.19;;;7.71;68.61
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:26:42;98195.75;;;7.63;69.16
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:29:32;98205.00;;;7.77;69.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:32:22;98197.22;;;7.85;68.53
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:35:12;98208.31;;;7.89;68.03
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:38:03;98210.88;;;7.61;69.33
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:40:53;98206.00;;;7.29;69.06
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:43:43;98204.06;;;7.12;70.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:46:33;98215.59;;;7.67;68.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:49:23;98214.06;;;7.65;69.27
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:52:15;98204.75;;;7.70;68.94
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:55:08;98223.72;;;7.84;68.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T06:57:59;98225.88;;;7.70;68.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:00:50;98230.59;;;7.67;69.20
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:03:40;98230.25;;;7.52;70.05
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:06:30;98226.19;;;7.58;69.93
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:09:20;98226.97;;;7.68;69.18
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:12:25;98225.88;;;7.61;68.98
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:15:34;98219.19;;;7.76;67.93
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:18:25;98215.88;;;7.64;69.78
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:21:15;98220.25;;;7.83;68.62
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:24:05;98211.59;;;7.63;69.56
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:26:56;98225.09;;;7.88;68.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:29:46;98219.69;;;7.89;68.29
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:32:35;98216.47;;;7.95;68.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:35:26;98223.94;;;7.63;68.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:38:16;98204.78;;;7.98;67.07
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:41:06;98216.41;;;8.05;67.39
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:43:56;98212.00;;;8.23;65.88
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:46:46;98211.69;;;8.27;67.32
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:49:36;98223.88;;;8.10;67.97
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:52:27;98229.91;;;7.65;68.38
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:55:19;98235.31;;;8.00;68.10
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T07:58:11;98223.75;;;8.11;67.97
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:01:05;98226.19;;;8.22;66.65
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:03:55;98188.38;;;7.94;66.44
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:06:45;98242.38;;;8.65;66.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:09:35;98234.72;;;8.62;66.83
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:12:31;98239.94;;;8.89;65.66
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:15:21;98237.53;;;8.78;65.15
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:18:14;98240.03;;;10.02;61.98
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:21:04;98230.13;;;10.04;62.35
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:23:55;98221.72;;;9.74;63.13
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:26:45;98239.22;;;9.23;64.01
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:29:35;98219.53;;;9.00;64.89
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:32:25;98224.94;;;9.16;64.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:35:15;98212.13;;;9.21;63.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:38:05;98210.00;;;9.85;61.15
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:40:55;98212.66;;;10.86;60.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:44:07;98223.06;;;9.52;61.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:47:02;98214.47;;;9.84;62.45
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:49:53;98217.28;;;9.57;61.43
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:52:43;98204.34;;;10.14;59.83
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:55:33;98201.09;;;9.60;60.35
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T08:58:23;98198.69;;;10.60;58.91
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:01:13;98196.19;;;10.50;59.22
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:04:04;98212.03;;;9.99;59.26
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:06:54;98210.13;;;9.75;60.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:09:44;98185.00;;;9.53;60.12
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:12:34;98197.78;;;9.32;61.77
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:15:24;98189.97;;;8.78;62.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:18:33;98201.63;;;8.40;63.73
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:21:23;98194.66;;;9.36;61.84
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:24:13;98198.63;;;8.88;62.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:27:03;98192.09;;;9.18;61.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:29:53;98196.50;;;9.62;61.91
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:32:43;98188.34;;;9.29;61.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:35:33;98178.50;;;8.24;63.38
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:38:24;98181.31;;;7.95;65.35
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:41:27;98193.59;;;9.21;62.60
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:44:53;98186.78;;;9.71;61.64
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:47:49;98187.59;;;9.71;60.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:50:43;98195.47;;;9.89;59.67
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:54:04;98186.41;;;9.65;61.42
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:57:00;98183.63;;;9.67;60.48
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T09:59:51;98171.28;;;9.84;60.37
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:02:41;98152.63;;;9.59;59.93
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:05:46;98163.09;;;9.35;62.29
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:09:07;98144.41;;;8.66;63.00
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:19:14;98129.84;;;10.25;61.01
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:22:25;98132.81;;;10.14;60.21
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:25:27;98115.06;;;9.56;61.35
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:28:37;98122.66;;;9.51;62.24
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:31:35;98102.59;;;9.40;61.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:34:30;98105.47;;;10.05;62.10
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:37:31;98109.59;;;9.49;61.60
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:40:43;98114.41;;;9.54;61.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:44:13;98124.94;;;8.50;64.58
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:47:33;98113.41;;;7.87;67.43
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:53:32;98119.56;;;8.23;68.89
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:56:41;98101.91;;;8.06;68.34
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T10:59:31;98103.56;;;8.61;67.56
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:02:23;98083.94;;;8.81;67.66
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:08:10;98058.16;;;8.83;67.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:11:03;98062.41;;;9.02;65.61
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:13:58;98049.75;;;9.14;67.31
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:16:49;98044.97;;;9.17;67.33
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:19:58;98030.44;;;9.22;67.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:22:49;98029.94;;;9.26;66.69
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:25:44;98030.00;;;9.34;66.21
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:28:36;98022.72;;;9.36;66.58
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:31:38;98002.72;;;9.34;66.64
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:37:35;97998.91;;;9.36;64.73
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:40:36;97982.47;;;9.16;65.11
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:47:22;97989.72;;;9.65;65.87
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:50:35;97992.91;;;9.85;62.89
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:53:30;97967.38;;;9.59;63.22
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:56:40;97981.44;;;9.60;61.58
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T11:59:36;97959.75;;;9.48;60.83
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:02:56;97965.25;;;9.71;61.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:05:57;97943.69;;;9.50;62.59
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:08:54;97956.97;;;9.66;61.76
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:12:08;97949.16;;;9.56;62.25
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:15:23;97945.16;;;9.36;61.30
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:18:41;97941.88;;;9.34;63.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:21:36;97939.78;;;9.78;62.36
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:24:26;97927.38;;;9.79;61.79
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:27:27;97916.44;;;10.06;60.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:30:38;97912.63;;;10.09;61.85
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:33:36;97906.34;;;10.10;60.60
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:37:32;97904.00;;;10.15;60.72
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:39:57;97903.03;;;10.00;61.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:52:32;97848.78;;;9.63;64.63
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:55:45;97878.69;;;9.96;65.30
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T12:58:38;97870.09;;;10.10;64.71
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:01:57;97854.19;;;10.10;64.15
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:04:49;97843.94;;;9.99;63.96
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:07:40;97838.78;;;10.06;64.68
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:10:34;97823.72;;;10.15;64.75
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:13:27;97830.47;;;10.25;65.04
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:16:23;97819.84;;;10.42;64.42
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:19:36;97821.75;;;10.17;64.86
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:28:28;97803.50;;;10.22;63.45
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:31:27;97791.78;;;10.08;63.72
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:37:59;97791.75;;;10.24;63.32
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:40:51;97776.88;;;10.15;63.06
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T13:53:25;97772.50;;;10.39;62.40
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:00:18;97754.34;;;10.27;63.70
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:03:41;97756.94;;;10.35;63.46
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:06:39;97746.69;;;10.32;63.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:09:35;97752.19;;;10.31;63.69
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:12:38;97736.78;;;10.26;63.47
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:16:03;97732.81;;;10.22;64.11
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:18:48;97725.25;;;10.11;64.17
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:21:39;97721.94;;;10.09;64.24
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:24:29;97708.25;;;9.97;64.54
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:27:29;97704.28;;;9.93;64.23
41228;BME280;27279;48.93564730;9.20944417;2022-11-21T14:33:24;97720.72;;;9.80;65.07
