sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:00:31;78;1084;;199;151324
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:03:01;66;1080;;167;149604
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:05:32;66;1082;;167;150777
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:08:02;60;1080;;152;149816
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:10:32;63;1084;;161;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:13:03;63;1080;;158;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:15:35;69;1084;;174;150901
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:18:04;74;1084;;183;146858
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:20:36;59;1083;;151;153035
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:23:05;69;1088;;174;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:25:36;62;1086;;158;152394
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:28:07;71;1086;;180;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:30:37;68;1082;;170;149578
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:33:07;68;1082;;170;149559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:35:37;74;1082;;187;151545
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:38:07;65;1082;;164;149344
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:40:37;68;1082;;171;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:43:07;69;1082;;173;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:45:38;65;1082;;164;149177
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:48:07;83;1080;;209;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:50:38;65;1082;;164;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:53:08;63;1082;;158;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:55:38;69;1084;;171;148672
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T00:58:08;73;1082;;185;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:00:38;74;1082;;189;151281
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:03:08;76;1084;;192;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:05:38;75;1084;;190;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:08:09;68;1088;;168;147905
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:10:39;75;1086;;192;152203
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:13:09;75;1086;;188;149658
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:15:39;67;1084;;170;151125
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:18:10;74;1086;;184;148358
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:20:40;64;1088;;160;148675
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:23:10;69;1084;;175;151793
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:25:40;71;1086;;179;151222
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:28:10;68;1086;;171;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:30:40;67;1084;;169;151160
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:33:10;73;1083;;184;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:35:40;66;1087;;166;149018
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:38:10;74;1084;;187;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:40:40;62;1073;;157;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:43:11;67;1080;;170;150486
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:45:52;67;1078;;169;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:48:11;69;1080;;173;150047
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:50:41;75;1078;;190;151363
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:53:11;70;1080;;176;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:55:42;68;1080;;170;149930
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T01:58:12;71;1082;;180;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:00:43;70;1082;;177;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:03:14;73;1082;;184;151101
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:05:45;66;1084;;167;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:08:19;68;1082;;173;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:10:53;69;1078;;172;148396
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:13:17;60;1084;;151;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:15:47;74;1080;;188;152377
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:18:17;60;1079;;152;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:20:49;74;1080;;187;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:23:21;67;1082;;169;149217
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:25:50;70;1086;;180;152306
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:28:20;65;1086;;165;150872
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:30:50;68;1085;;170;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:33:20;73;1082;;183;149182
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:35:57;73;1082;;178;145943
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:38:21;63;1084;;164;154960
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:43:22;75;1088;;189;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:45:52;70;1099;;176;149111
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:48:22;72;1086;;183;151918
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:50:52;75;1089;;185;147971
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:53:22;70;1088;;176;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:55:52;70;1086;;179;152137
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T02:58:22;81;1086;;204;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:00:54;78;1098;;196;149417
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:03:23;68;1096;;171;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:05:53;67;1093;;171;151230
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:08:24;65;1099;;163;149565
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:10:54;65;1099;;165;151288
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:13:25;65;1096;;164;150598
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:15:55;72;1098;;182;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:18:25;75;1103;;187;148933
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:20:56;76;1106;;192;150346
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:23:25;70;1115;;177;149683
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:25:57;74;1106;;189;151530
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:28:26;64;1108;;161;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:30:56;82;1111;;206;149669
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:33:26;73;1111;;186;151705
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:35:56;59;1108;;148;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:38:27;70;1110;;177;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:41:01;74;1112;;187;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:43:27;63;1117;;158;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:45:57;68;1115;;172;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:48:27;64;1117;;161;149765
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:50:58;74;1123;;185;149727
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:53:28;63;1120;;159;149351
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:55:58;67;1122;;169;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T03:58:28;70;1125;;177;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:00:58;74;1127;;185;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:03:28;64;1127;;162;151301
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:05:58;82;1140;;207;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:08:29;80;1140;;200;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:10:59;69;1136;;175;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:13:29;67;1138;;170;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:15:59;62;1140;;157;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:18:30;76;1140;;191;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:21:03;74;1143;;186;149536
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:23:31;73;1148;;186;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:26:02;74;1146;;187;151141
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:28:31;75;1146;;190;150209
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:31:05;80;1142;;201;150069
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:33:32;62;1145;;156;150074
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:36:03;70;1149;;177;150622
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:38:33;80;1152;;203;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:41:04;64;1150;;161;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:43:34;74;1152;;185;148145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:46:04;73;1145;;187;152219
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:48:34;74;1149;;186;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:51:04;57;1146;;144;150003
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:53:34;75;1152;;190;151659
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:56:05;67;1151;;163;144502
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T04:58:35;64;1158;;167;155535
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:01:06;62;1154;;156;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:03:36;76;1157;;187;146978
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:06:06;76;1154;;196;153998
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:08:37;64;1162;;163;150954
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:11:25;70;1158;;167;142840
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:13:37;72;1149;;189;156908
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:16:07;65;1160;;165;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:18:38;65;1163;;164;150859
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:21:08;62;1164;;156;149369
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:23:38;72;1162;;180;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:26:08;72;1164;;183;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:28:38;73;1162;;185;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:31:08;68;1164;;171;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:33:38;72;1159;;182;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:36:08;70;1166;;176;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:38:38;74;1166;;183;147675
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:41:09;77;1163;;196;152499
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:43:48;72;1166;;182;150234
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:46:09;77;1170;;194;149344
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:48:40;62;1170;;157;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:51:10;68;1170;;173;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:53:41;58;1172;;146;149842
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:56:12;65;1168;;165;152027
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T05:58:42;68;1170;;173;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:01:14;56;1180;;141;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:03:42;70;1170;;177;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:06:13;74;1176;;187;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:08:44;71;1186;;177;149348
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:11:14;73;1179;;185;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:13:44;66;1187;;168;151111
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:16:15;74;1187;;188;150886
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:18:45;66;1188;;166;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:21:16;73;1189;;183;148591
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:23:46;62;1191;;157;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:26:16;73;1188;;185;151399
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:28:46;67;1192;;168;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:31:18;71;1196;;180;151726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:33:51;63;1194;;161;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:36:19;72;1196;;181;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:38:51;77;1193;;195;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:41:24;66;1196;;166;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:43:50;71;1196;;180;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:46:21;62;1194;;158;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:48:52;68;1194;;171;149307
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:51:22;69;1192;;174;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:53:56;76;1194;;192;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:56:23;74;1198;;188;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T06:58:52;71;1196;;177;149172
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:01:23;65;1200;;164;150089
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:03:53;64;1195;;163;151768
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:06:24;60;1202;;152;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:08:54;71;1200;;177;149555
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:11:24;68;1199;;171;148818
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:13:56;69;1189;;176;151981
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:16:32;67;1188;;170;150142
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:18:55;73;1192;;183;149237
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:21:26;71;1190;;181;151662
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:23:56;58;1190;;147;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:26:26;68;1191;;171;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:28:57;58;1194;;145;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:31:27;68;1201;;173;150734
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:33:57;64;1196;;161;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:36:28;74;1196;;186;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:38:58;72;1196;;182;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:41:28;67;1196;;163;145776
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:43:59;67;1196;;173;153340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:46:29;66;1201;;168;152501
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:49:00;69;1198;;173;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:51:30;70;1200;;175;149038
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:54:00;64;1201;;161;150422
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:56:31;69;1200;;175;151746
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T07:59:01;74;1201;;187;150079
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:01:31;66;1206;;167;150982
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:04:02;66;1204;;166;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:06:32;70;1204;;176;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:09:02;69;1207;;173;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:11:34;69;1206;;176;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:14:03;67;1209;;168;149867
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:16:33;66;1214;;165;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:19:05;66;1214;;168;150968
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:21:34;62;1215;;153;147670
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:24:05;72;1213;;186;153424
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:26:34;63;1206;;159;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:29:04;69;1204;;173;149807
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:31:35;74;1199;;186;150446
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:34:04;67;1192;;168;149309
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:36:34;77;1195;;194;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:39:05;69;1194;;174;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:41:53;73;1195;;184;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:44:06;69;1198;;174;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:46:39;70;1197;;176;149844
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:49:06;73;1197;;183;150340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:51:37;77;1190;;195;150972
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:54:08;75;1188;;188;148640
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:56:37;67;1193;;166;147786
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T08:59:08;72;1186;;185;153337
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:01:38;66;1188;;166;149987
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:04:08;57;1188;;143;149426
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:06:38;72;1189;;184;151536
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:09:09;69;1191;;173;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:11:40;71;1205;;181;151700
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:14:28;65;1187;;163;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:16:58;76;1200;;191;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:19:10;80;1187;;203;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:21:40;67;1187;;170;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:24:10;79;1191;;198;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:26:40;60;1197;;151;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:29:10;61;1192;;152;148083
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:31:41;59;1200;;151;152534
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:34:12;69;1201;;175;150629
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:36:42;70;1200;;173;147179
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:39:12;68;1201;;174;153019
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:44:26;70;1210;;178;152113
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:46:44;72;1213;;183;152080
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:49:15;71;1218;;176;147835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:51:45;79;1216;;202;152848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:54:17;74;1220;;188;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:56:46;64;1212;;161;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T09:59:25;69;1218;;173;149685
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:01:47;77;1226;;196;151725
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:04:17;64;1222;;162;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:06:54;73;1228;;184;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:14:41;77;1222;;194;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:16:56;76;1229;;191;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:22:03;67;1229;;170;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:24:24;73;1234;;184;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:29:26;66;1230;;167;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:31:56;68;1227;;172;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:34:24;66;1228;;167;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:36:54;63;1237;;159;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:39:26;69;1233;;173;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:41:58;67;1238;;169;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:44:44;70;1240;;177;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:46:59;73;1242;;184;150920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:49:28;57;1248;;145;150275
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:52:04;70;1243;;177;151094
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:54:38;75;1251;;188;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:57:05;63;1262;;159;149778
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T10:59:29;72;1268;;185;152184
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:02:00;72;1271;;182;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:04:30;66;1274;;166;149877
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:09:32;74;1299;;187;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:12:20;67;1300;;168;150032
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:14:32;70;1298;;177;150265
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:17:03;76;1312;;190;148579
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:19:33;71;1309;;182;151791
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:22:03;68;1305;;171;150736
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:24:33;68;1325;;173;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:27:03;60;1338;;150;148928
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:29:40;62;1348;;157;150262
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:32:09;68;1366;;172;149573
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:34:37;73;1366;;184;150543
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:37:09;70;1366;;177;151162
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:39:39;75;1383;;190;150994
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:45:06;73;1406;;184;149214
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:47:24;70;1404;;178;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:49:57;69;1408;;175;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:52:08;72;1412;;183;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:54:47;67;1409;;170;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:57:08;70;1416;;177;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T11:59:40;69;1414;;173;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T12:02:20;60;1414;;153;151938
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T12:04:45;64;1417;;159;148991
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T12:07:14;72;1420;;181;150141
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-21T12:09:51;72;1449;;184;152803
