sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-11-21T00:04:18;96083.13;;;17.88;59.67
48778;BME280;34578;0.000;0.000;2022-11-21T00:09:18;96071.25;;;17.93;59.75
48778;BME280;34578;0.000;0.000;2022-11-21T00:14:19;96067.94;;;17.87;59.87
48778;BME280;34578;0.000;0.000;2022-11-21T00:19:19;96072.19;;;17.85;60.09
48778;BME280;34578;0.000;0.000;2022-11-21T00:24:19;96053.72;;;17.74;59.86
48778;BME280;34578;0.000;0.000;2022-11-21T00:29:20;96059.59;;;17.77;59.87
48778;BME280;34578;0.000;0.000;2022-11-21T00:34:20;96047.78;;;17.78;59.73
48778;BME280;34578;0.000;0.000;2022-11-21T00:39:20;96035.97;;;17.77;59.91
48778;BME280;34578;0.000;0.000;2022-11-21T00:44:21;96025.03;;;17.75;59.83
48778;BME280;34578;0.000;0.000;2022-11-21T00:49:21;96022.47;;;17.75;60.01
48778;BME280;34578;0.000;0.000;2022-11-21T00:54:21;96009.84;;;17.72;59.78
48778;BME280;34578;0.000;0.000;2022-11-21T00:59:22;96005.59;;;17.75;60.11
48778;BME280;34578;0.000;0.000;2022-11-21T01:04:22;95978.50;;;17.85;59.77
48778;BME280;34578;0.000;0.000;2022-11-21T01:09:22;95964.13;;;17.90;60.09
48778;BME280;34578;0.000;0.000;2022-11-21T01:14:23;95958.25;;;17.86;59.87
48778;BME280;34578;0.000;0.000;2022-11-21T01:19:23;95937.22;;;17.77;59.82
48778;BME280;34578;0.000;0.000;2022-11-21T01:24:24;95920.38;;;17.76;59.46
48778;BME280;34578;0.000;0.000;2022-11-21T01:29:24;95923.75;;;17.72;59.10
48778;BME280;34578;0.000;0.000;2022-11-21T01:34:26;95937.28;;;17.71;60.00
48778;BME280;34578;0.000;0.000;2022-11-21T01:39:26;95925.53;;;17.67;59.69
48778;BME280;34578;0.000;0.000;2022-11-21T01:44:46;95949.16;;;17.66;59.41
48778;BME280;34578;0.000;0.000;2022-11-21T01:49:47;95960.91;;;17.70;59.21
48778;BME280;34578;0.000;0.000;2022-11-21T01:54:51;95938.19;;;17.65;59.37
48778;BME280;34578;0.000;0.000;2022-11-21T02:05:08;95928.81;;;17.72;58.96
48778;BME280;34578;0.000;0.000;2022-11-21T02:10:11;95932.13;;;17.80;59.27
48778;BME280;34578;0.000;0.000;2022-11-21T02:15:11;95906.81;;;17.80;58.92
48778;BME280;34578;0.000;0.000;2022-11-21T02:20:14;95901.88;;;17.68;59.28
48778;BME280;34578;0.000;0.000;2022-11-21T02:25:20;95911.16;;;17.69;59.59
48778;BME280;34578;0.000;0.000;2022-11-21T02:30:21;95890.09;;;17.67;59.24
48778;BME280;34578;0.000;0.000;2022-11-21T02:35:22;95901.94;;;17.65;59.70
48778;BME280;34578;0.000;0.000;2022-11-21T02:40:24;95907.84;;;17.62;59.39
48778;BME280;34578;0.000;0.000;2022-11-21T02:45:32;95891.00;;;17.60;59.57
48778;BME280;34578;0.000;0.000;2022-11-21T02:50:35;95890.13;;;17.61;59.74
48778;BME280;34578;0.000;0.000;2022-11-21T02:55:36;95866.53;;;17.59;59.41
48778;BME280;34578;0.000;0.000;2022-11-21T03:00:39;95858.91;;;17.62;59.61
48778;BME280;34578;0.000;0.000;2022-11-21T03:05:39;95854.69;;;17.62;59.65
48778;BME280;34578;0.000;0.000;2022-11-21T03:10:40;95855.47;;;17.67;59.30
48778;BME280;34578;0.000;0.000;2022-11-21T03:15:40;95857.06;;;17.77;59.41
48778;BME280;34578;0.000;0.000;2022-11-21T03:20:40;95842.81;;;17.69;59.53
48778;BME280;34578;0.000;0.000;2022-11-21T03:25:41;95861.34;;;17.71;58.94
48778;BME280;34578;0.000;0.000;2022-11-21T03:30:41;95849.59;;;17.64;59.38
48778;BME280;34578;0.000;0.000;2022-11-21T03:35:41;95837.78;;;17.66;58.98
48778;BME280;34578;0.000;0.000;2022-11-21T03:40:42;95846.25;;;17.65;59.41
48778;BME280;34578;0.000;0.000;2022-11-21T03:45:45;95854.69;;;17.62;59.44
48778;BME280;34578;0.000;0.000;2022-11-21T03:50:46;95861.53;;;17.56;59.29
48778;BME280;34578;0.000;0.000;2022-11-21T03:55:46;95860.66;;;17.54;59.57
48778;BME280;34578;0.000;0.000;2022-11-21T04:00:47;95875.00;;;17.58;59.65
48778;BME280;34578;0.000;0.000;2022-11-21T04:05:47;95881.72;;;17.60;59.41
48778;BME280;34578;0.000;0.000;2022-11-21T04:10:49;95890.19;;;17.58;59.30
48778;BME280;34578;0.000;0.000;2022-11-21T04:15:50;95878.28;;;17.63;59.12
48778;BME280;34578;0.000;0.000;2022-11-21T04:20:57;95887.47;;;17.74;59.10
48778;BME280;34578;0.000;0.000;2022-11-21T04:25:58;95890.03;;;17.73;59.05
48778;BME280;34578;0.000;0.000;2022-11-21T04:31:06;95888.41;;;17.66;59.09
48778;BME280;34578;0.000;0.000;2022-11-21T04:36:07;95879.97;;;17.64;58.95
48778;BME280;34578;0.000;0.000;2022-11-21T04:41:08;95882.50;;;17.64;59.33
48778;BME280;34578;0.000;0.000;2022-11-21T04:46:08;95891.84;;;17.59;59.30
48778;BME280;34578;0.000;0.000;2022-11-21T04:51:08;95886.78;;;17.57;59.37
48778;BME280;34578;0.000;0.000;2022-11-21T04:56:09;95890.13;;;17.61;59.32
48778;BME280;34578;0.000;0.000;2022-11-21T05:01:09;95875.81;;;17.58;58.82
48778;BME280;34578;0.000;0.000;2022-11-21T05:06:10;95874.94;;;17.61;59.11
48778;BME280;34578;0.000;0.000;2022-11-21T05:11:10;95880.78;;;17.70;58.16
48778;BME280;34578;0.000;0.000;2022-11-21T05:16:40;95875.66;;;17.75;58.39
48778;BME280;34578;0.000;0.000;2022-11-21T05:21:40;95879.84;;;17.76;58.43
48778;BME280;34578;0.000;0.000;2022-11-21T05:26:40;95881.44;;;17.86;58.20
48778;BME280;34578;0.000;0.000;2022-11-21T05:31:41;95880.56;;;17.90;56.86
48778;BME280;34578;0.000;0.000;2022-11-21T05:36:41;95884.78;;;17.88;57.87
48778;BME280;34578;0.000;0.000;2022-11-21T05:41:42;95885.69;;;17.85;57.56
48778;BME280;34578;0.000;0.000;2022-11-21T05:46:42;95887.38;;;17.83;57.59
48778;BME280;34578;0.000;0.000;2022-11-21T05:51:43;95880.81;;;17.64;57.54
48778;BME280;34578;0.000;0.000;2022-11-21T05:56:43;95887.50;;;17.71;57.57
48778;BME280;34578;0.000;0.000;2022-11-21T06:01:43;95879.00;;;17.75;57.65
48778;BME280;34578;0.000;0.000;2022-11-21T06:07:02;95879.81;;;17.79;57.24
48778;BME280;34578;0.000;0.000;2022-11-21T06:12:04;95886.56;;;17.80;57.42
48778;BME280;34578;0.000;0.000;2022-11-21T06:17:05;95886.63;;;17.74;56.80
48778;BME280;34578;0.000;0.000;2022-11-21T06:22:05;95875.66;;;17.73;57.54
48778;BME280;34578;0.000;0.000;2022-11-21T06:27:06;95868.94;;;17.71;57.27
48778;BME280;34578;0.000;0.000;2022-11-21T06:32:06;95880.69;;;17.78;54.71
48778;BME280;34578;0.000;0.000;2022-11-21T06:37:06;95872.47;;;17.56;52.20
48778;BME280;34578;0.000;0.000;2022-11-21T06:42:07;95863.16;;;17.61;53.72
48778;BME280;34578;0.000;0.000;2022-11-21T06:47:07;95864.78;;;17.65;55.37
48778;BME280;34578;0.000;0.000;2022-11-21T06:52:07;95861.44;;;17.65;56.13
48778;BME280;34578;0.000;0.000;2022-11-21T06:57:08;95870.66;;;17.67;56.24
48778;BME280;34578;0.000;0.000;2022-11-21T07:02:11;95863.97;;;17.63;56.69
48778;BME280;34578;0.000;0.000;2022-11-21T07:07:12;95858.03;;;17.63;56.60
48778;BME280;34578;0.000;0.000;2022-11-21T07:12:12;95857.22;;;17.62;57.15
48778;BME280;34578;0.000;0.000;2022-11-21T07:17:31;95847.94;;;17.63;57.19
48778;BME280;34578;0.000;0.000;2022-11-21T07:22:32;95841.19;;;17.62;57.29
48778;BME280;34578;0.000;0.000;2022-11-21T07:27:32;95837.00;;;17.59;57.20
48778;BME280;34578;0.000;0.000;2022-11-21T07:32:33;95832.78;;;17.60;57.39
48778;BME280;34578;0.000;0.000;2022-11-21T07:37:37;95837.84;;;17.60;57.21
48778;BME280;34578;0.000;0.000;2022-11-21T07:42:37;95827.63;;;17.69;57.21
48778;BME280;34578;0.000;0.000;2022-11-21T07:47:38;95833.47;;;17.74;57.39
48778;BME280;34578;0.000;0.000;2022-11-21T07:52:38;95833.50;;;17.71;57.44
48778;BME280;34578;0.000;0.000;2022-11-21T07:57:39;95835.25;;;17.66;57.21
48778;BME280;34578;0.000;0.000;2022-11-21T08:02:39;95816.78;;;17.58;57.51
48778;BME280;34578;0.000;0.000;2022-11-21T08:07:39;95839.56;;;17.58;57.30
48778;BME280;34578;0.000;0.000;2022-11-21T08:12:40;95823.53;;;17.57;57.56
48778;BME280;34578;0.000;0.000;2022-11-21T08:17:40;95831.16;;;17.53;57.92
48778;BME280;34578;0.000;0.000;2022-11-21T08:22:41;95820.22;;;17.52;57.55
48778;BME280;34578;0.000;0.000;2022-11-21T08:27:41;95813.47;;;17.51;57.52
48778;BME280;34578;0.000;0.000;2022-11-21T08:32:42;95813.44;;;17.53;57.56
48778;BME280;34578;0.000;0.000;2022-11-21T08:37:42;95805.03;;;17.51;57.46
48778;BME280;34578;0.000;0.000;2022-11-21T08:42:42;95808.44;;;17.50;57.75
48778;BME280;34578;0.000;0.000;2022-11-21T08:47:43;95805.06;;;17.49;57.94
48778;BME280;34578;0.000;0.000;2022-11-21T08:52:43;95788.91;;;17.61;57.86
48778;BME280;34578;0.000;0.000;2022-11-21T08:57:44;95796.44;;;17.65;57.98
48778;BME280;34578;0.000;0.000;2022-11-21T09:02:44;95772.94;;;17.56;57.92
48778;BME280;34578;0.000;0.000;2022-11-21T09:07:44;95782.22;;;17.55;57.64
48778;BME280;34578;0.000;0.000;2022-11-21T09:12:45;95769.63;;;17.51;57.37
48778;BME280;34578;0.000;0.000;2022-11-21T09:17:45;95760.31;;;17.53;57.40
48778;BME280;34578;0.000;0.000;2022-11-21T09:23:05;95757.81;;;17.50;57.67
48778;BME280;34578;0.000;0.000;2022-11-21T09:28:07;95756.97;;;17.51;57.78
48778;BME280;34578;0.000;0.000;2022-11-21T09:33:13;95726.75;;;17.34;57.71
48778;BME280;34578;0.000;0.000;2022-11-21T09:38:13;95729.13;;;17.51;57.69
48778;BME280;34578;0.000;0.000;2022-11-21T09:53:59;95696.22;;;17.51;57.20
48778;BME280;34578;0.000;0.000;2022-11-21T09:59:26;95692.84;;;17.52;57.30
48778;BME280;34578;0.000;0.000;2022-11-21T10:04:28;95689.38;;;17.59;57.71
48778;BME280;34578;0.000;0.000;2022-11-21T10:09:37;95683.41;;;17.63;57.75
48778;BME280;34578;0.000;0.000;2022-11-21T10:25:15;95659.97;;;17.50;57.59
48778;BME280;34578;0.000;0.000;2022-11-21T10:30:19;95641.44;;;17.50;57.65
48778;BME280;34578;0.000;0.000;2022-11-21T10:35:23;95623.75;;;17.47;57.60
48778;BME280;34578;0.000;0.000;2022-11-21T10:40:39;95607.75;;;17.46;57.32
48778;BME280;34578;0.000;0.000;2022-11-21T10:45:40;95602.75;;;17.42;57.41
48778;BME280;34578;0.000;0.000;2022-11-21T10:56:17;95576.59;;;17.43;57.59
48778;BME280;34578;0.000;0.000;2022-11-21T11:01:19;95561.34;;;17.46;57.37
48778;BME280;34578;0.000;0.000;2022-11-21T11:06:27;95557.97;;;17.47;57.16
48778;BME280;34578;0.000;0.000;2022-11-21T11:11:28;95517.47;;;17.47;57.02
48778;BME280;34578;0.000;0.000;2022-11-21T11:16:30;95513.84;;;17.63;56.89
48778;BME280;34578;0.000;0.000;2022-11-21T11:31:52;95468.41;;;17.57;56.33
48778;BME280;34578;0.000;0.000;2022-11-21T11:36:55;95468.28;;;17.64;56.25
48778;BME280;34578;0.000;0.000;2022-11-21T11:42:26;95443.06;;;17.58;56.29
48778;BME280;34578;0.000;0.000;2022-11-21T11:47:58;95436.25;;;17.63;56.27
48778;BME280;34578;0.000;0.000;2022-11-21T11:53:19;95413.66;;;17.51;55.65
48778;BME280;34578;0.000;0.000;2022-11-21T11:58:37;95401.94;;;17.49;55.91
48778;BME280;34578;0.000;0.000;2022-11-21T12:03:45;95379.94;;;17.52;56.18
48778;BME280;34578;0.000;0.000;2022-11-21T12:08:54;95381.63;;;17.50;56.31
48778;BME280;34578;0.000;0.000;2022-11-21T12:14:03;95369.84;;;17.49;56.08
48778;BME280;34578;0.000;0.000;2022-11-21T12:19:11;95342.94;;;17.45;56.06
48778;BME280;34578;0.000;0.000;2022-11-21T12:24:13;95329.09;;;17.63;54.76
48778;BME280;34578;0.000;0.000;2022-11-21T12:45:38;95255.97;;;17.51;56.03
48778;BME280;34578;0.000;0.000;2022-11-21T12:56:40;95237.22;;;17.61;55.47
48778;BME280;34578;0.000;0.000;2022-11-21T13:06:55;95222.09;;;17.58;52.64
48778;BME280;34578;0.000;0.000;2022-11-21T13:12:18;95214.53;;;17.56;55.81
48778;BME280;34578;0.000;0.000;2022-11-21T13:27:37;95174.91;;;17.57;56.47
48778;BME280;34578;0.000;0.000;2022-11-21T13:32:44;95165.56;;;17.60;56.44
48778;BME280;34578;0.000;0.000;2022-11-21T14:14:45;95060.19;;;17.56;57.00
48778;BME280;34578;0.000;0.000;2022-11-21T14:19:42;95041.69;;;17.54;57.23
48778;BME280;34578;0.000;0.000;2022-11-21T14:24:43;95021.44;;;17.56;57.02
48778;BME280;34578;0.000;0.000;2022-11-21T14:29:44;95017.19;;;17.56;57.12
48778;BME280;34578;0.000;0.000;2022-11-21T14:34:44;94996.19;;;17.53;57.21
48778;BME280;34578;0.000;0.000;2022-11-21T14:39:45;94970.81;;;17.56;57.04
48778;BME280;34578;0.000;0.000;2022-11-21T14:45:04;94970.66;;;17.62;57.35
48778;BME280;34578;0.000;0.000;2022-11-21T14:50:27;94982.38;;;17.66;57.39
48778;BME280;34578;0.000;0.000;2022-11-21T14:55:30;94978.19;;;17.65;56.54
48778;BME280;34578;0.000;0.000;2022-11-21T15:00:30;94975.78;;;17.60;57.04
48778;BME280;34578;0.000;0.000;2022-11-21T15:05:32;94955.66;;;17.56;57.14
48778;BME280;34578;0.000;0.000;2022-11-21T15:10:34;94957.44;;;17.51;57.21
48778;BME280;34578;0.000;0.000;2022-11-21T15:15:41;94942.19;;;17.54;57.13
48778;BME280;34578;0.000;0.000;2022-11-21T15:20:52;94945.53;;;17.56;57.10
48778;BME280;34578;0.000;0.000;2022-11-21T15:25:53;94927.00;;;17.54;57.02
48778;BME280;34578;0.000;0.000;2022-11-21T15:31:19;94922.78;;;17.54;56.96
48778;BME280;34578;0.000;0.000;2022-11-21T15:36:20;94893.31;;;17.52;57.38
48778;BME280;34578;0.000;0.000;2022-11-21T15:46:35;94862.97;;;17.52;57.20
48778;BME280;34578;0.000;0.000;2022-11-21T15:51:44;94856.13;;;17.55;57.09
48778;BME280;34578;0.000;0.000;2022-11-21T15:56:45;94849.38;;;17.56;57.14
48778;BME280;34578;0.000;0.000;2022-11-21T16:01:46;94850.69;;;17.69;56.57
48778;BME280;34578;0.000;0.000;2022-11-21T16:06:46;94840.56;;;17.70;56.92
48778;BME280;34578;0.000;0.000;2022-11-21T16:11:47;94823.66;;;17.71;56.50
48778;BME280;34578;0.000;0.000;2022-11-21T16:16:47;94813.72;;;17.65;56.79
48778;BME280;34578;0.000;0.000;2022-11-21T16:21:47;94811.88;;;17.70;56.29
48778;BME280;34578;0.000;0.000;2022-11-21T16:26:48;94793.47;;;17.65;56.81
48778;BME280;34578;0.000;0.000;2022-11-21T16:31:52;94796.84;;;17.64;56.94
48778;BME280;34578;0.000;0.000;2022-11-21T16:36:55;94783.41;;;17.62;57.05
48778;BME280;34578;0.000;0.000;2022-11-21T16:41:55;94781.53;;;17.68;56.73
48778;BME280;34578;0.000;0.000;2022-11-21T16:46:55;94778.22;;;17.66;56.82
48778;BME280;34578;0.000;0.000;2022-11-21T16:51:56;94758.75;;;17.68;56.20
48778;BME280;34578;0.000;0.000;2022-11-21T16:56:58;94778.94;;;17.71;56.33
48778;BME280;34578;0.000;0.000;2022-11-21T17:01:58;94782.53;;;17.63;56.40
48778;BME280;34578;0.000;0.000;2022-11-21T17:06:59;94788.22;;;17.71;56.00
48778;BME280;34578;0.000;0.000;2022-11-21T17:12:00;94793.13;;;17.77;55.35
48778;BME280;34578;0.000;0.000;2022-11-21T17:17:00;94796.50;;;17.77;55.35
48778;BME280;34578;0.000;0.000;2022-11-21T17:22:00;94794.88;;;17.75;56.24
48778;BME280;34578;0.000;0.000;2022-11-21T17:27:01;94795.25;;;17.61;55.78
48778;BME280;34578;0.000;0.000;2022-11-21T17:32:02;94801.84;;;17.67;56.65
48778;BME280;34578;0.000;0.000;2022-11-21T17:37:02;94798.53;;;17.65;56.69
48778;BME280;34578;0.000;0.000;2022-11-21T17:42:02;94781.75;;;17.61;56.97
48778;BME280;34578;0.000;0.000;2022-11-21T17:47:03;94785.19;;;17.58;57.01
48778;BME280;34578;0.000;0.000;2022-11-21T17:52:04;94776.78;;;17.58;56.94
48778;BME280;34578;0.000;0.000;2022-11-21T17:57:05;94786.66;;;17.67;56.15
48778;BME280;34578;0.000;0.000;2022-11-21T18:02:06;94768.81;;;17.71;56.66
48778;BME280;34578;0.000;0.000;2022-11-21T18:07:06;94752.72;;;17.74;55.52
48778;BME280;34578;0.000;0.000;2022-11-21T18:12:06;94757.03;;;17.70;56.59
48778;BME280;34578;0.000;0.000;2022-11-21T18:17:07;94757.16;;;17.66;56.17
48778;BME280;34578;0.000;0.000;2022-11-21T18:22:07;94763.94;;;17.64;56.89
48778;BME280;34578;0.000;0.000;2022-11-21T18:27:08;94775.69;;;17.66;56.75
48778;BME280;34578;0.000;0.000;2022-11-21T18:32:08;94772.38;;;17.64;56.71
48778;BME280;34578;0.000;0.000;2022-11-21T18:37:08;94778.31;;;17.63;56.81
48778;BME280;34578;0.000;0.000;2022-11-21T18:42:09;94776.56;;;17.65;56.87
48778;BME280;34578;0.000;0.000;2022-11-21T18:47:10;94781.44;;;17.73;55.64
48778;BME280;34578;0.000;0.000;2022-11-21T18:52:10;94783.16;;;17.71;57.44
48778;BME280;34578;0.000;0.000;2022-11-21T18:57:11;94790.47;;;17.81;55.02
48778;BME280;34578;0.000;0.000;2022-11-21T19:02:11;94771.34;;;17.71;55.40
48778;BME280;34578;0.000;0.000;2022-11-21T19:07:11;94798.09;;;17.80;54.72
48778;BME280;34578;0.000;0.000;2022-11-21T19:12:12;94791.56;;;17.73;55.46
48778;BME280;34578;0.000;0.000;2022-11-21T19:17:12;94787.53;;;17.66;57.23
48778;BME280;34578;0.000;0.000;2022-11-21T19:22:13;94769.56;;;17.75;55.27
48778;BME280;34578;0.000;0.000;2022-11-21T19:27:13;94764.41;;;17.78;55.96
48778;BME280;34578;0.000;0.000;2022-11-21T19:32:13;94752.53;;;17.80;55.33
48778;BME280;34578;0.000;0.000;2022-11-21T19:37:14;94753.34;;;17.82;54.62
48778;BME280;34578;0.000;0.000;2022-11-21T19:42:14;94750.81;;;17.82;54.86
48778;BME280;34578;0.000;0.000;2022-11-21T19:47:15;94748.88;;;17.90;54.82
48778;BME280;34578;0.000;0.000;2022-11-21T19:52:15;94736.41;;;17.84;54.75
48778;BME280;34578;0.000;0.000;2022-11-21T19:57:16;94718.75;;;17.81;54.90
48778;BME280;34578;0.000;0.000;2022-11-21T20:02:18;94723.13;;;17.76;55.73
48778;BME280;34578;0.000;0.000;2022-11-21T20:07:18;94696.19;;;17.75;55.11
48778;BME280;34578;0.000;0.000;2022-11-21T20:12:19;94706.63;;;17.63;55.04
48778;BME280;34578;0.000;0.000;2022-11-21T20:17:19;94711.69;;;17.63;56.68
48778;BME280;34578;0.000;0.000;2022-11-21T20:22:20;94713.28;;;17.67;56.45
48778;BME280;34578;0.000;0.000;2022-11-21T20:27:20;94724.19;;;17.69;56.62
48778;BME280;34578;0.000;0.000;2022-11-21T20:32:20;94717.38;;;17.71;57.06
48778;BME280;34578;0.000;0.000;2022-11-21T20:37:21;94708.91;;;17.72;54.97
48778;BME280;34578;0.000;0.000;2022-11-21T20:42:21;94672.41;;;17.79;56.21
48778;BME280;34578;0.000;0.000;2022-11-21T20:47:22;94683.22;;;17.85;56.52
48778;BME280;34578;0.000;0.000;2022-11-21T20:52:22;94687.56;;;17.80;57.15
48778;BME280;34578;0.000;0.000;2022-11-21T20:57:22;94689.41;;;17.75;57.79
48778;BME280;34578;0.000;0.000;2022-11-21T21:02:23;94686.94;;;17.74;57.73
48778;BME280;34578;0.000;0.000;2022-11-21T21:07:23;94686.06;;;17.75;57.70
48778;BME280;34578;0.000;0.000;2022-11-21T21:12:24;94692.88;;;17.73;57.99
48778;BME280;34578;0.000;0.000;2022-11-21T21:17:25;94694.59;;;17.71;58.31
48778;BME280;34578;0.000;0.000;2022-11-21T21:22:27;94698.84;;;17.70;58.07
48778;BME280;34578;0.000;0.000;2022-11-21T21:27:27;94704.69;;;17.72;57.61
48778;BME280;34578;0.000;0.000;2022-11-21T21:32:27;94707.31;;;17.69;57.75
48778;BME280;34578;0.000;0.000;2022-11-21T21:37:28;94696.19;;;17.75;57.62
48778;BME280;34578;0.000;0.000;2022-11-21T21:42:28;94692.66;;;17.79;58.03
48778;BME280;34578;0.000;0.000;2022-11-21T21:47:29;94709.63;;;17.75;58.18
48778;BME280;34578;0.000;0.000;2022-11-21T21:52:29;94717.47;;;17.68;57.50
48778;BME280;34578;0.000;0.000;2022-11-21T21:57:29;94717.56;;;17.65;58.06
48778;BME280;34578;0.000;0.000;2022-11-21T22:02:30;94702.44;;;17.62;58.27
48778;BME280;34578;0.000;0.000;2022-11-21T22:07:30;94697.34;;;17.63;57.63
48778;BME280;34578;0.000;0.000;2022-11-21T22:12:31;94703.22;;;17.64;57.77
48778;BME280;34578;0.000;0.000;2022-11-21T22:17:31;94712.56;;;17.62;58.38
48778;BME280;34578;0.000;0.000;2022-11-21T22:22:31;94722.69;;;17.62;58.33
48778;BME280;34578;0.000;0.000;2022-11-21T22:27:32;94717.63;;;17.62;58.29
48778;BME280;34578;0.000;0.000;2022-11-21T22:32:32;94691.56;;;17.60;58.25
48778;BME280;34578;0.000;0.000;2022-11-21T22:37:32;94702.44;;;17.62;58.23
48778;BME280;34578;0.000;0.000;2022-11-21T22:42:33;94703.94;;;17.69;58.02
48778;BME280;34578;0.000;0.000;2022-11-21T22:47:33;94711.41;;;17.73;58.02
48778;BME280;34578;0.000;0.000;2022-11-21T22:52:33;94716.59;;;17.69;58.35
48778;BME280;34578;0.000;0.000;2022-11-21T22:57:34;94720.13;;;17.63;58.30
48778;BME280;34578;0.000;0.000;2022-11-21T23:02:34;94716.75;;;17.63;58.67
48778;BME280;34578;0.000;0.000;2022-11-21T23:07:35;94710.91;;;17.61;58.27
48778;BME280;34578;0.000;0.000;2022-11-21T23:12:35;94701.63;;;17.61;58.10
48778;BME280;34578;0.000;0.000;2022-11-21T23:17:35;94686.50;;;17.60;58.23
48778;BME280;34578;0.000;0.000;2022-11-21T23:22:36;94673.09;;;17.56;57.78
48778;BME280;34578;0.000;0.000;2022-11-21T23:27:36;94665.47;;;17.58;58.26
48778;BME280;34578;0.000;0.000;2022-11-21T23:32:37;94684.06;;;17.57;57.90
48778;BME280;34578;0.000;0.000;2022-11-21T23:37:37;94679.00;;;17.57;58.33
48778;BME280;34578;0.000;0.000;2022-11-21T23:42:37;94683.09;;;17.61;58.13
48778;BME280;34578;0.000;0.000;2022-11-21T23:47:38;94678.72;;;17.66;58.14
48778;BME280;34578;0.000;0.000;2022-11-21T23:52:38;94686.19;;;17.70;58.29
48778;BME280;34578;0.000;0.000;2022-11-21T23:57:38;94697.31;;;17.65;57.61
