sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:00:31;10.35;6.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:02:59;45.28;11.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:05:26;42.72;9.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:07:55;96.78;11.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:10:23;25.42;9.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:12:52;25.70;10.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:15:20;34.15;11.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:17:49;24.35;9.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:20:18;31.80;9.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:22:45;21.15;8.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:25:13;50.22;9.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:27:41;48.47;8.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:30:09;50.42;11.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:32:36;57.30;8.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:35:08;28.02;8.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:37:36;30.95;10.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:40:03;72.72;11.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:42:31;30.63;8.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:44:59;30.05;10.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:47:26;36.03;10.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:49:56;48.30;11.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:52:24;64.85;10.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:54:52;35.22;10.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:57:20;76.72;11.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T00:59:47;35.67;11.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:02:15;42.08;9.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:04:42;24.02;10.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:07:11;58.42;12.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:09:40;48.97;9.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:12:07;104.32;11.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:14:35;21.05;9.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:17:02;23.15;8.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:19:30;28.88;10.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:21:58;26.98;8.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:24:25;28.90;9.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:26:54;13.50;7.32;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:29:22;17.50;9.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:31:49;14.68;6.57;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:34:17;47.05;10.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:36:45;27.02;7.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:39:12;21.60;7.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:41:40;16.38;6.70;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:44:13;36.63;8.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:46:43;17.38;6.72;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:49:12;15.15;7.22;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:51:41;16.90;7.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:54:11;38.35;8.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:56:41;18.85;8.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T01:59:12;19.65;8.32;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:01:42;25.85;9.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:04:10;21.70;9.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:06:38;29.23;9.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:09:05;10.57;7.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:11:34;26.90;9.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:14:03;18.70;6.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:16:32;22.98;9.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:18:59;21.67;8.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:21:31;20.63;6.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:24:00;27.15;8.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:26:30;17.02;8.27;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:28:58;27.05;9.73;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:31:25;25.98;7.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:33:53;12.45;6.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:36:40;27.10;7.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:39:09;55.78;9.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:41:42;30.30;9.15;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:44:13;48.90;13.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:46:45;31.88;10.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:49:13;20.88;10.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:51:42;22.27;8.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:54:10;25.50;9.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:56:37;27.02;10.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T02:59:06;25.00;10.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:01:34;31.02;10.27;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:04:02;24.27;9.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:06:29;16.65;7.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:08:57;26.58;9.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:11:25;21.42;10.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:13:52;18.08;9.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:16:21;34.33;10.95;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:18:48;90.97;12.32;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:21:16;26.20;11.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:23:44;30.33;11.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:26:11;26.73;9.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:28:39;22.63;8.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:31:07;32.83;10.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:33:37;21.70;9.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:36:05;37.03;9.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:38:33;92.07;11.88;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:41:03;23.67;10.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:43:51;25.52;11.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:46:18;16.70;9.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:48:48;36.42;11.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:51:16;36.03;10.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:53:44;63.80;12.95;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:56:11;70.50;16.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T03:58:39;58.00;21.88;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:01:07;25.08;11.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:03:34;23.45;10.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:06:04;30.40;12.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:08:31;27.90;11.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:10:59;17.85;8.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:13:26;19.95;10.57;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:15:54;38.58;9.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:18:22;29.50;9.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:20:54;27.10;9.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:23:23;15.40;8.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:25:51;20.27;9.05;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:28:19;17.98;8.73;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:30:46;19.30;7.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T04:33:14;18.02;8.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:27:09;13.70;7.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:29:38;17.88;7.28;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:32:07;19.52;7.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:34:35;25.90;11.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:37:02;186.25;70.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:39:30;74.72;28.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:41:58;67.63;28.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:44:30;80.68;28.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:46:58;24.35;11.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:49:26;18.63;8.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:51:54;20.20;10.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:54:21;20.70;8.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:56:51;12.15;8.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T06:59:21;22.23;9.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:01:50;16.73;9.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:04:19;17.25;9.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:06:47;29.23;13.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:09:15;36.58;13.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:11:44;26.27;13.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:14:12;29.67;12.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:16:38;15.20;8.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:19:08;19.33;7.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:21:35;11.35;7.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:24:04;17.70;8.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:26:32;11.10;6.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:28:59;12.13;7.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:31:27;13.90;8.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:33:56;11.88;7.15;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:36:24;15.85;6.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:38:52;9.23;6.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:41:20;12.35;6.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:43:48;15.70;7.47;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:46:15;14.48;7.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:48:44;12.48;7.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:51:12;11.98;7.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:53:43;15.63;7.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:56:12;17.85;9.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T07:58:45;14.07;8.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:01:13;15.25;8.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:03:43;16.20;9.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:06:14;13.50;7.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:08:44;11.45;7.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:11:12;12.10;7.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:13:40;14.70;7.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:16:11;9.80;5.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:18:39;12.75;7.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:21:07;11.02;6.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:23:35;10.07;5.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:26:05;9.70;5.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:28:35;15.30;7.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:31:03;16.25;8.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:33:31;17.40;7.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:36:02;12.80;8.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:38:31;12.75;7.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:40:59;19.73;7.53;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:43:45;12.27;8.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:46:16;11.15;7.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:48:44;16.63;8.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:51:11;15.75;8.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:53:39;13.43;7.95;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:56:07;18.30;8.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T08:58:35;20.63;8.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:01:04;12.10;7.72;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:03:31;14.55;6.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:05:59;14.40;6.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:08:28;16.23;7.53;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:10:55;13.88;9.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:13:23;18.50;6.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:15:50;12.57;8.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:18:37;17.95;8.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:21:04;14.57;7.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:23:32;13.70;7.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:26:01;5.75;5.03;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:28:29;14.60;6.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:30:57;14.15;9.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:33:25;16.40;7.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:35:57;10.35;6.53;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:38:29;15.02;6.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:40:59;13.32;6.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:43:50;9.80;6.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:46:24;10.27;5.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:48:53;8.07;5.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:51:28;9.23;6.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:53:58;8.45;5.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:56:27;9.45;6.28;
12542;PMS3003;6337;49.556;25.594;2022-11-21T09:59:03;8.18;5.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:01:35;10.95;5.72;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:04:03;6.38;5.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:06:35;9.20;6.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:09:06;7.25;5.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:11:40;15.57;7.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:14:27;15.98;6.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:16:59;10.63;6.53;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:19:41;10.48;6.70;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:22:22;16.15;7.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:24:55;14.75;6.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:27:29;12.43;6.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:29:59;18.00;9.05;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:32:31;14.52;7.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:35:04;15.07;7.95;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:37:41;15.15;7.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:40:15;14.15;8.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:42:48;15.13;7.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:45:19;22.17;7.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:47:49;20.65;9.27;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:50:22;13.40;7.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:52:57;14.02;8.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:55:28;15.30;9.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T10:57:56;15.45;9.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:00:24;15.65;8.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:02:59;14.57;8.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:05:29;12.25;7.47;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:08:00;12.18;7.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:10:28;14.52;8.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:12:56;12.60;8.25;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:15:51;17.40;8.57;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:18:20;15.23;8.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:20:49;17.92;9.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:23:26;24.73;9.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:25:55;18.58;10.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:28:23;20.40;11.75;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:30:52;17.98;9.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:33:27;16.90;10.65;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:35:55;20.55;8.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:38:27;18.58;9.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:40:59;15.43;9.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:43:28;17.58;8.15;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:46:23;15.02;8.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:49:12;20.08;8.88;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:51:43;18.13;9.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:54:16;16.98;9.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:56:46;18.92;9.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T11:59:17;26.73;10.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:01:49;23.10;10.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:04:18;26.75;12.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:06:47;32.70;11.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:09:21;24.60;9.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:11:52;28.58;11.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:14:34;21.73;10.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:17:20;28.25;14.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:19:52;31.73;11.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:22:21;32.50;13.07;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:24:55;25.08;11.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:27:25;23.40;12.88;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:30:20;27.33;12.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:32:53;31.38;11.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:35:27;31.75;11.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:38:00;26.90;12.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:40:36;26.23;13.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:43:12;37.25;13.70;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:45:45;30.67;13.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:48:19;30.27;13.68;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:54:21;22.30;10.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:57:08;34.00;12.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T12:59:42;21.88;10.45;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:02:29;24.95;12.27;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:04:58;30.73;11.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:07:27;21.85;11.57;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:09:55;23.67;12.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:12:29;32.60;12.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:15:02;34.75;13.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:17:35;24.55;12.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:20:15;28.58;12.88;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:22:51;24.75;11.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:25:35;28.85;12.10;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:30:56;22.13;10.80;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:36:46;34.60;13.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:39:31;28.13;10.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:42:05;21.58;9.70;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:44:50;28.67;12.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:50:33;27.25;11.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:53:09;32.33;13.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:55:48;43.22;14.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T13:58:35;24.65;12.90;
12542;PMS3003;6337;49.556;25.594;2022-11-21T14:01:20;32.28;13.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:12:05;48.83;18.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:14:32;35.30;15.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:17:00;29.80;14.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:19:28;30.10;14.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:21:55;36.15;16.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:24:23;33.58;16.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:26:51;38.85;15.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:29:23;35.08;16.05;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:31:54;35.60;16.23;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:34:22;34.72;15.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:36:50;28.88;15.93;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:39:17;23.70;12.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:41:47;28.70;13.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:44:15;29.05;15.00;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:46:47;31.77;16.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:49:19;27.88;14.15;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:51:47;43.25;16.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:54:15;31.77;14.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:56:44;36.35;16.02;
12542;PMS3003;6337;49.556;25.594;2022-11-21T18:59:11;35.05;17.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:01:39;37.80;15.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:04:10;35.10;15.55;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:06:38;32.13;15.98;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:09:06;28.35;14.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:11:34;25.50;13.63;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:14:02;21.70;13.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:16:31;23.10;11.77;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:19:03;23.27;12.30;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:21:41;26.45;13.35;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:24:09;23.55;12.40;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:26:38;23.95;12.85;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:29:06;24.42;12.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:31:34;25.63;13.38;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:34:02;28.77;12.60;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:36:30;24.52;14.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:38:59;31.65;15.82;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:41:26;34.65;14.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:43:57;29.85;13.50;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:46:25;28.38;13.52;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:48:55;33.63;13.57;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:51:24;36.83;15.20;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:53:53;35.05;13.48;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:56:24;37.88;14.18;
12542;PMS3003;6337;49.556;25.594;2022-11-21T19:58:54;37.25;14.43;
12542;PMS3003;6337;49.556;25.594;2022-11-21T20:01:22;31.95;16.13;
12542;PMS3003;6337;49.556;25.594;2022-11-21T20:03:51;23.20;12.93;
