sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:00:42;3.45;;;1.27;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:03:09;1.15;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:05:37;1.02;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:08:11;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:10:38;1.17;;;1.08;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:13:05;1.70;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:15:32;1.95;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:18:00;1.60;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:20:27;2.88;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:22:53;1.05;;;1.02;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:25:19;1.10;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:27:44;0.88;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:30:10;1.00;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:32:36;0.98;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:35:02;1.00;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:37:30;1.02;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:39:56;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:42:22;1.65;;;1.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:44:48;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:47:13;2.00;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:49:39;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:52:05;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:54:30;1.10;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:56:56;0.65;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T00:59:22;1.88;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:01:47;1.02;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:04:13;1.65;;;0.65;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:06:39;0.70;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:09:04;1.15;;;0.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:11:30;0.90;;;0.82;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:13:56;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:16:23;1.08;;;0.82;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:18:50;1.80;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:21:17;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:23:45;1.10;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:26:12;1.58;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:28:39;1.00;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:33:35;1.10;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:36:11;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:38:46;0.98;;;0.57;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:41:14;0.63;;;0.47;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:43:41;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:56:25;1.27;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T01:58:54;1.63;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:01:24;0.50;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:03:50;1.25;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:06:19;1.05;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:08:45;0.40;;;0.40;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:11:23;0.50;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:13:55;1.23;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:16:21;0.77;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:18:48;0.60;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:23:54;2.20;;;0.65;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:26:45;0.70;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:29:12;0.75;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:31:39;1.00;;;0.82;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:34:05;0.90;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:36:41;0.93;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:39:30;1.02;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:44:43;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:47:30;0.50;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:50:18;1.20;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:52:47;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:55:13;0.50;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T02:57:39;1.55;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:00:06;0.90;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:02:33;1.65;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:04:59;0.80;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:07:25;0.43;;;0.43;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:09:51;0.73;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:12:17;1.42;;;0.82;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:14:42;0.73;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:17:08;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:19:34;0.82;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:21:59;0.95;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:24:25;0.65;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:26:51;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:29:16;1.23;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:31:42;0.85;;;0.55;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:34:07;1.38;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:36:33;1.33;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:38:59;0.93;;;0.75;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:41:25;1.88;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:46:27;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:48:53;1.95;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:51:19;1.58;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:53:45;1.05;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:56:11;0.75;;;0.55;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T03:58:37;2.05;;;0.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:01:02;1.42;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:03:29;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:05:54;3.15;;;0.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:08:20;1.00;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:10:46;0.60;;;0.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:13:16;1.00;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:15:42;1.15;;;0.65;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:18:09;2.30;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:20:35;1.23;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:23:01;2.05;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:25:27;1.10;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:27:59;1.52;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:30:26;0.57;;;0.57;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:32:53;0.75;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:35:20;1.10;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:37:46;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:40:12;0.88;;;0.75;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:42:42;1.10;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:45:09;1.35;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:47:39;1.90;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:50:07;1.30;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:52:34;0.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:55:00;1.15;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:57:26;4.28;;;1.48;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T04:59:52;4.25;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:02:18;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:04:44;1.13;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:07:10;1.10;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:09:36;1.17;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:12:01;3.47;;;1.13;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:14:46;5.22;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:17:11;2.40;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:19:37;1.67;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:22:03;0.93;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:24:28;2.35;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:26:54;0.73;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:29:20;2.13;;;1.23;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:31:46;2.85;;;0.85;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:34:11;3.72;;;0.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:36:37;1.80;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:39:03;1.33;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:41:28;0.88;;;0.85;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:43:54;1.00;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:46:21;4.35;;;0.68;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:48:48;0.68;;;0.55;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:51:15;5.10;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:53:42;2.15;;;0.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:56:09;1.98;;;0.98;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T05:58:36;5.65;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:01:03;1.35;;;1.02;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:03:30;1.13;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:05:58;0.70;;;0.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:08:32;1.75;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:11:00;1.25;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:13:26;3.38;;;0.85;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:15:53;2.83;;;1.08;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:18:24;7.10;;;1.27;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:20:50;4.63;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:23:16;7.38;;;1.33;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:25:42;3.20;;;1.98;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:28:08;3.90;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:30:34;5.70;;;1.27;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:33:02;13.10;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:35:30;7.95;;;0.93;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:37:56;1.85;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:40:22;6.82;;;0.85;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:42:48;4.03;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:45:14;4.68;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:47:40;5.50;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:50:06;1.83;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:52:32;6.35;;;1.27;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:54:58;8.05;;;1.17;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:57:24;2.25;;;1.17;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T06:59:49;3.08;;;0.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:02:15;2.35;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:04:41;2.63;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:07:06;3.35;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:09:32;1.80;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:11:59;1.60;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:14:46;3.13;;;1.35;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:17:11;5.55;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:19:37;4.22;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:22:03;2.38;;;0.73;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:24:29;2.22;;;0.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:26:55;2.83;;;1.17;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:29:22;3.95;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:31:47;2.45;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:34:13;4.95;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:36:39;1.63;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:39:04;3.15;;;1.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:41:30;5.43;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:43:56;5.03;;;1.23;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:46:22;4.10;;;1.33;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:48:48;2.15;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:51:14;5.05;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:53:39;6.82;;;1.38;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:56:05;7.03;;;1.23;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T07:58:33;4.28;;;1.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:01:08;7.75;;;1.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:03:34;5.30;;;1.40;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:06:00;3.10;;;1.02;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:08:29;5.53;;;1.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:10:55;2.28;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:13:21;5.57;;;1.25;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:15:47;1.33;;;1.08;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:18:13;5.07;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:20:42;4.05;;;1.05;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:23:08;4.30;;;0.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:25:37;4.95;;;1.25;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:28:05;6.20;;;1.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:30:32;4.60;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:32:59;5.80;;;1.05;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:35:25;6.78;;;1.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:37:55;7.32;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:40:25;4.05;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:43:05;2.10;;;1.33;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:45:33;1.92;;;1.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:48:00;1.17;;;1.08;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:50:27;1.92;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:52:52;4.55;;;1.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:55:24;6.32;;;1.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T08:57:49;7.22;;;1.35;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:00:15;7.15;;;1.17;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:02:41;9.48;;;1.40;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:05:07;14.40;;;1.52;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:07:33;9.48;;;1.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:09:59;10.75;;;0.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:12:26;4.95;;;1.33;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:14:51;2.83;;;0.75;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:17:36;6.28;;;1.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:20:20;2.63;;;1.13;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:22:46;5.28;;;1.00;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:25:11;2.97;;;1.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:27:37;7.43;;;1.52;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:30:03;12.88;;;1.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:32:29;5.10;;;1.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:34:54;3.05;;;1.25;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:37:20;7.57;;;1.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:39:46;10.10;;;2.28;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:47:28;8.68;;;1.42;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:50:12;5.45;;;1.13;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:55:45;5.15;;;1.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T09:58:18;2.25;;;1.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:00:56;2.95;;;1.85;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:03:27;3.15;;;1.48;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:06:10;1.98;;;1.27;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:14:46;4.70;;;2.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:17:40;5.07;;;2.40;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:28:56;4.22;;;3.40;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:31:25;4.90;;;2.97;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:33:55;3.28;;;2.47;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:36:29;5.03;;;2.92;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:39:02;3.88;;;2.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:44:11;5.60;;;3.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:47:20;11.15;;;3.47;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:52:46;4.43;;;2.75;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:55:14;9.10;;;2.55;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T10:57:48;6.47;;;2.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:00:16;4.35;;;2.17;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:08:33;5.55;;;3.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:10:37;4.07;;;2.13;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:13:13;4.00;;;2.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:16:02;3.85;;;2.67;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:18:38;2.70;;;1.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:21:40;2.42;;;2.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:26:48;5.30;;;3.47;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:29:17;7.53;;;2.97;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:32:01;6.95;;;2.92;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:39:37;7.35;;;3.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:48:31;4.68;;;2.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:51:03;3.17;;;2.30;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:53:45;3.40;;;2.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T11:56:23;3.25;;;1.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:01:47;3.92;;;3.15;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:04:18;4.45;;;2.65;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:15:17;2.50;;;1.75;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:23:26;2.88;;;2.10;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:34:16;4.97;;;2.28;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:41:47;5.95;;;2.90;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:50:34;8.40;;;3.83;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:53:44;5.75;;;3.38;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T12:59:02;6.75;;;3.97;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:01:41;8.85;;;4.35;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:04:19;4.95;;;3.60;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:06:52;8.02;;;3.67;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:09:20;6.03;;;3.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:12:08;4.55;;;2.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:14:57;6.05;;;2.78;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:17:43;3.28;;;1.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:20:27;3.70;;;1.88;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:22:58;4.80;;;2.22;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:35:57;2.50;;;2.08;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:38:22;2.70;;;2.05;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:40:48;3.30;;;2.92;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:43:32;4.40;;;2.70;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:45:58;4.22;;;1.95;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T13:57:03;4.55;;;2.28;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T14:03:02;7.20;;;3.50;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T14:08:33;5.68;;;2.80;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T14:11:01;4.50;;;3.20;;
67671;SDS011;54451;43.41925267;6.83200210;2022-11-21T14:16:46;2.90;;;2.53;;
