sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27015;SDS011;14557;0.000;0.000;2022-11-21T00:01:36;4.78;;;1.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:04:02;3.72;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:06:27;4.65;;;1.55;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:08:54;2.88;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:11:20;3.53;;;1.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:13:46;3.10;;;1.27;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:16:12;2.15;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:18:39;2.40;;;1.27;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:21:07;2.57;;;1.33;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:23:37;4.05;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:26:06;1.75;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:28:33;2.38;;;1.17;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:30:59;2.13;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:33:25;2.42;;;1.38;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:35:51;3.40;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:38:17;3.45;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:40:43;1.83;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:43:09;4.53;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:45:34;3.13;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:48:00;2.65;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:50:26;3.00;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:52:55;2.95;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:55:22;1.85;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T00:57:48;3.72;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:00:14;3.42;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:02:40;2.63;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:05:06;2.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:07:32;1.88;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:09:58;3.30;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:12:23;2.22;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:14:49;3.38;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:17:14;3.08;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:19:40;1.95;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:22:06;1.48;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:24:32;2.55;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:26:57;1.73;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:29:23;1.58;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:31:49;1.88;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:34:15;1.27;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:36:41;1.85;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:39:07;2.00;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:41:36;4.35;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:44:25;1.77;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:47:09;2.05;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:49:34;1.90;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T01:57:21;2.38;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:02:31;1.92;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:05:02;1.55;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:07:33;0.95;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:10:02;1.75;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:12:33;1.57;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:15:09;1.83;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:17:36;1.70;;;0.75;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:20:05;1.80;;;1.02;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:22:36;1.50;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:25:06;1.95;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:27:33;2.50;;;1.02;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:30:03;1.58;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:32:37;1.73;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:35:04;1.63;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:37:30;1.60;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:40:00;1.90;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:45:27;1.23;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:47:57;2.78;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:50:27;0.85;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:52:55;1.60;;;0.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:55:21;1.35;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-11-21T02:57:48;2.03;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:00:13;1.30;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:02:40;1.10;;;0.55;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:05:06;0.90;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:07:33;0.75;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:09:59;0.98;;;0.68;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:12:24;1.10;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:14:50;1.17;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:17:16;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:19:42;2.42;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:22:07;1.05;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:24:33;2.90;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:26:59;1.23;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:29:25;3.28;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:31:50;0.85;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:34:16;2.17;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:36:42;1.83;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:39:07;1.20;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:41:33;2.20;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:44:03;0.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:46:31;0.60;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:48:58;0.68;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:51:24;1.02;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:53:50;1.20;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:56:16;2.63;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T03:58:42;1.08;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:01:08;1.15;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:03:34;0.80;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:06:00;0.68;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:08:26;1.48;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:10:52;1.92;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:13:18;1.02;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:15:45;1.67;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:18:11;0.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:20:37;0.95;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:23:04;0.88;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:25:30;1.05;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:27:56;1.13;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:30:23;1.00;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:32:49;0.57;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:35:15;0.95;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:37:41;1.45;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:40:07;0.93;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:42:34;1.95;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:44:59;0.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:47:25;0.65;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:49:51;0.70;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:52:17;0.73;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:54:42;1.50;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:57:08;0.52;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T04:59:33;0.65;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:02:01;1.05;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:04:27;0.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:06:53;1.10;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:09:19;0.55;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:11:44;0.82;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:14:28;0.60;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:16:54;0.70;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:19:20;1.15;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:21:45;1.08;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:24:11;0.98;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:26:37;1.42;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:29:03;0.70;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:31:29;0.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:33:54;1.20;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:36:20;1.05;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:38:46;2.67;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:41:11;0.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:43:37;0.57;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:46:12;0.85;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:48:40;0.40;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:51:06;1.67;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:53:32;0.80;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:56:05;0.40;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T05:58:35;0.70;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:01:02;1.70;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:03:30;0.82;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:06:02;0.50;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:08:28;0.93;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:10:55;0.52;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:13:21;1.83;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:15:47;0.30;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:18:24;0.50;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:20:50;1.08;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:23:15;1.98;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:25:41;1.50;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:28:08;0.40;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:30:34;0.60;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:33:01;0.77;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:35:28;1.30;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:37:55;0.70;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:42:47;0.70;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:45:13;0.40;;;0.28;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:47:38;0.45;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:50:04;1.05;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:52:33;0.82;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:54:59;0.70;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:57:25;0.93;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-11-21T06:59:51;1.75;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:02:16;0.90;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:04:42;1.77;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:07:08;0.75;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:09:33;0.80;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:12:00;0.65;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:14:45;0.65;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:17:11;0.68;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:19:38;2.17;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:22:04;0.98;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:24:30;0.60;;;0.28;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:26:55;1.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:29:21;0.35;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:31:47;1.02;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:34:12;1.08;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:36:38;0.57;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:39:04;0.85;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:41:30;0.55;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:43:56;0.52;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:46:22;0.45;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:48:48;1.73;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:51:13;0.40;;;0.28;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:53:39;1.05;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:56:05;1.00;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T07:58:33;0.40;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:01:02;0.50;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:03:29;1.25;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:05:55;0.38;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:08:21;2.28;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:10:46;0.68;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:13:12;4.15;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:15:38;2.00;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:18:08;0.85;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:20:34;4.80;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:23:00;1.58;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:25:26;1.55;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:27:54;2.60;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:30:21;1.33;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:32:46;0.70;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:35:12;1.88;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:37:38;1.58;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:40:03;0.75;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:42:29;0.82;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:44:55;1.17;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:47:21;0.82;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:49:46;2.03;;;0.75;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:52:12;0.50;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:54:39;3.17;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:57:04;1.77;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T08:59:30;1.75;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:01:55;14.52;;;3.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:04:21;2.72;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:06:47;0.40;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:09:12;2.70;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:11:38;2.03;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:14:04;4.20;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:16:48;18.05;;;8.15;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:19:32;9.82;;;4.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:21:58;6.57;;;2.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:24:23;3.95;;;1.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:26:49;3.03;;;1.58;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:29:14;3.63;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:31:41;4.03;;;1.42;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:34:07;4.05;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:36:32;2.17;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:38:58;3.40;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:44:15;1.50;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:50:00;16.33;;;3.05;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:52:36;38.47;;;11.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:55:04;7.95;;;1.85;;
27015;SDS011;14557;0.000;0.000;2022-11-21T09:57:37;2.95;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:00:05;2.38;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:02:39;2.33;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:05:10;3.58;;;1.02;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:07:37;4.13;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:16:11;3.53;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:19:12;4.05;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:29:54;4.18;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:32:29;3.13;;;1.45;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:35:17;3.92;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:37:50;1.70;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:43:05;2.70;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:46:06;3.40;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:48:35;2.10;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:53:41;1.95;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:56:25;2.75;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-11-21T10:58:55;2.20;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:01:30;4.07;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:06:31;2.97;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:08:57;2.90;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:11:23;6.32;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:13:54;4.25;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:16:21;3.80;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:21:28;3.97;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:24:19;2.13;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:29:19;3.30;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:31:56;1.77;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:34:35;2.42;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:37:48;5.13;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:49:18;28.98;;;19.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:52:16;12.33;;;8.67;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:54:46;7.63;;;5.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:57:16;9.07;;;4.47;;
27015;SDS011;14557;0.000;0.000;2022-11-21T11:59:47;5.57;;;4.43;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:02:20;3.92;;;3.50;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:05:23;4.45;;;3.67;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:08:01;3.92;;;2.75;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:10:36;5.60;;;3.83;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:13:29;9.25;;;5.53;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:15:58;35.30;;;17.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:18:31;38.70;;;19.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:21:06;47.28;;;22.08;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:29:00;56.95;;;40.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:34:12;22.25;;;14.77;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:42:06;7.75;;;4.65;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:45:00;7.22;;;3.75;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:51:21;9.48;;;3.53;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:57:10;6.20;;;2.97;;
27015;SDS011;14557;0.000;0.000;2022-11-21T12:59:43;7.35;;;3.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:04:55;6.38;;;2.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:07:22;5.82;;;2.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:09:52;5.45;;;2.45;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:12:37;3.33;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:18:12;4.75;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:20:49;3.40;;;1.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:28:48;4.40;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:31:27;3.88;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:33:57;3.50;;;1.52;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:46:57;2.67;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-11-21T13:49:43;1.75;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:00:51;2.63;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:14:27;2.42;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:17:08;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:19:54;2.50;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:22:30;2.92;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:25:00;1.90;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:27:31;1.48;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:30:02;2.17;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:32:29;2.42;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:35:08;2.90;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:37:45;1.52;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:40:29;1.88;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:42:55;1.30;;;0.63;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:45:21;1.45;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:47:51;1.50;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:50:24;1.13;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:52:52;2.85;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:55:23;1.52;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-11-21T14:57:55;2.28;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-11-21T15:00:23;1.70;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-11-21T15:02:54;1.50;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-11-21T15:05:27;1.40;;;0.52;;
